displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"'N awr sefwch dros yr Iesu (Stand up, stand up for Jesus)","'N awr sefwch dros yr Iesu (Stand up, stand up for Jesus)",stand_up_stand_up_for_jesus_duffield,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,260,,,"G. D.; D. H.","George J. Webb",,WEBB,webb_webb,51131161512325,"English; Welsh",,
"'n jag v'ntat h'r vid floden","'n jag v'ntat h'r vid floden",n_jag_vntat_hr_vid_floden,"Barnvannens Lyra",BL1879,d72,,,,,,,,,,,
"'n nagra stunder blott","'n nagra stunder blott",n_nagra_stunder_blott,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,528,,,"O. Bodien",,,,,,Swedish,,
"'N ôwl marw Brenin hedd","'N ôwl marw Brenin hedd",nol_marw_brenin_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,49a,,,"T. J.; D. T.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"عن قريب يأتي ذاك الحين","سيرنا هنا محاط بهموم وآلام",sayruna_huna_muhat_bihumoomen,"تسابيح روحية",TR1977,94,,"عن قريب يأتي ذاك الحين",,,,,,,Arabic,,
"عن قريب يأتي ذاك الحين","سيرنا هنا محاط بهموم وآلام",sayruna_huna_muhat_bihumoomen,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,351,,"عن قريب يأتي ذاك الحين",,,,,,,Arabic,,
"'n 'r det rum","'n 'r det rum",n_r_det_rum,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,150,,,,,,,,,Swedish,,
"Na aiza no alehako (Wherever I go)","Na aiza no alehako (Wherever I go)",na_aiza_no_alehako,"Protestant Madagascar Hymnal, 2001",Madg2001,646,"Na aiza no alehako (Wherever I go)",,,,,"[Wherever I go]",na_aiza_no_alehako,,Malagasy,,"Freylinghausen Gesangbuch"
"Na aiza no alehako (Wherever I go)","Na aiza no alehako (Wherever I go)",na_aiza_no_alehako,"Small Church Music",SCM,7169,"Na aiza no alehako (Wherever I go)",,,,,"[Wherever I go]",na_aiza_no_alehako,,Malagasy,,
"Na awl dawng bueng ni ka nawm","Na awl dawng bueng ni ka nawm",_,"Matu Christian Hymnal",HymnWCBC,34,,,,,,,,,,,
"Na awl tah lawngpui ng'huh sak haithoei","Na awl dawng bueng ni ka nawm",na_awl_dawng_bueng_ni_ka_nawm,"Pathen Koehna Laabu",PathenKL,172,,"Na awl tah lawngpui ng'huh sak haithoei",,,,,,,"Hakha Chin",,
"Na be no mahareraka (Even if many weariness strike)","Na be no mahareraka (Even if many weariness strike)",na_be_no_mahareraka,"Protestant Madagascar Hymnal, 2001",Madg2001,431,"Na be no mahareraka (Even if many weariness strike)",,,,,"[Even if many weariness strike]",na_be_no_mahareraka,,Malagasy,,
"Na be no mahareraka (Even if many weariness strike)","Na be no mahareraka (Even if many weariness strike)",na_be_no_mahareraka,"Small Church Music",SCM,7041,"Na be no mahareraka (Even if many weariness strike)",,,,,"[Even if many weariness strike]",na_be_no_mahareraka,,Malagasy,,
"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)","나 비 록 연 약 하 지 만 (Even though I'm forever weak)",even_though_im_forever_weak,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,268,"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)",,"Jang Hee Lee; Edward Poitras","Jang Hee Lee",,"[Even though I'm forever weak]",even_though_im_forever_weak_lee,54334562321112353566,"English; Korean",,
"Na Boha vsetko spolieham","Na Boha vsetko spolieham",na_boha_vsetko_spolieham,"Slovensky Kalvinsky Spevnik",SKS1918,130,,,,,,,,,,,
"Na Bożą wolę zdaję się","Na Bożą wolę zdaję się",na_boza_wole_zdaje_sie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,685,"Na Bożą wolę zdaję się",,"Christian Fürchtegott Gellert, d. 1769","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,"Przekład: Śpiewnik warszawski 1899",
"Na Bozi narozeni anjele radost meli","Na Bozi narozeni anjele radost meli",na_bozi_narozeni_anjele_radost_meli,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d405,,,,,,,,,Czech,,
"ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക","ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക",nan_cealilitanarul_ceyka,"The Cyber Hymnal",CYBER,14634,"ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക",,"Frences R. Havergal; Simon Zachariah","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Malayalam,,
"Na cestu se ubirame","Na cestu se ubirame",na_cestu_se_ubirame,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d406,,,,,,,,,Czech,,
"Na da me fal","Tengo riquezas con mi Maestro",tengo_riquezas_con_mi_maestro,"Himnos Selectos",HS1952,96,,"Na da me fal","Vicente Mendoza","Vicente Mendoza",,"[Tengo riquezas con mi Maestro]",tengo_riquezas_con_mi_mendoza,5456532157656766543,Spanish,,
"നൽ ദൈവത്തിൽ സന്തോഷിച്ചീടിൻ","നൽ ദൈവത്തിൽ സ-ന്തോഷിച്ചീടിൻ",nal_daivattil_santeasiccitin,"The Cyber Hymnal",CYBER,14759,"നൽ ദൈവത്തിൽ സന്തോഷിച്ചീടിൻ","ഓ ശാന്തി സന്തോഷം ഇന്നാൾ, ഏ-വർ-ക്കും","Simon Zachariah",,,"[നൽ ദൈവത്തിൽ സ-ന്തോഷിച്ചീടിൻ]",god_rest_you_merry,115543217123451,Malayalam,"Old English","Traditional English Carol"
"На далеком холме","На далеком холме старый крест виден мне",na_dalekom_kholme_krest_viden_mne,"The Cyber Hymnal",CYBER,15308,"На далеком холме","Старый крест осудил суету","George Bennard; Unknown","George Bennard",,"[На далеком холме старый крест виден мне]",old_rugged_cross_bennard,34546555657667654543,Russian,,
"那登錫安的人，
 (How beauteous are their feet)","那登錫安的人，
 (How beauteous are their feet)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,270,"那登錫安的人，
 (How beauteous are their feet)",,"Isaac Watts","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,Chinese,,
"Na foed im feddwl, ddydd na nos (By day or night my thought is loss)","Na foed im feddwl, ddydd na nos (By day or night my thought is loss)",na_foed_im_feddwl_ddydd_na_nos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,80,,,"W. W.; D. H.",,,NASHVILLE,old_113th_greiter,11231345543213456543,"English; Welsh",,"Salzburg Collection."
"Na Fornalha Ardente","Ó Deus dos tres hebreus fieis",o_deus_dos_tres_hebreus_fieis,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-15,"Na Fornalha Ardente",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)","나 같 은 죄 인 살 킈 신 (Amzaing grace! How sweet the sound)",amazing_grace_how_sweet_the_sound,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,94,"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"English; Korean","Korean trans. The Christian Literature Society of Korea","19th century American melody"
"Na glębiny","Na glębiny!",na_glebiny,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,735a,"Na glębiny",,"ks. Paweł Sikora, d. 1972",,,"W DZIEŃ STRAPIENIA",w_dzien_strapienia_53212,53212345547645576545,Polish,,"Choralnik ks. Jana Winklera, d. 1874 opr. Karol Hławiczka 1965"
"Na glębiny","Na glębiny!",na_glebiny,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,735b,"Na glębiny",,"ks. Paweł Sikora, d. 1972","Tadeusz Sikora",,"NA GLĘBINY",na_glebiny_sikora,13554321234321357765,Polish,,
"Na golgocie","Na Golgocie krzyż wysoko",na_golgocie_krzyz_wysoko,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,136,"Na golgocie",,"ks. Paweł Sikora, d. 1972",,,"KDYŻ BYL PÁN JEŽIŚ POCOVÁN",kdyz_byl_pan_jezis_pocovan_podola,15555654451765765453,Polish,,"XVI/XVII w.; Opr. Melodie pieśni kościelnych Jerzego Klusa, 1886; Pasel Pustówka, 1933; Józef Podola, 1961"
"Na Golgotę, duszo, śpiesz","Na Golgotę, duszo, śpiesz",na_golgote_duszo_spiesz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,137,"Na Golgotę, duszo, śpiesz",,"ks. Benjamin Schmolck, d. 1737",,,"SEELE, GEH NACH GOLGATHA",seele_geh_nach_golgatha_33345,33345443332343213334,Polish,,"Śpiewnik warszaski, 1899"
"Na Ia la e hoola","Na Iesu i imi i'au",na_iesu_i_imi_iau_la,"Leo Hoonani Hou",LHH1967,41,"Na Ia la e hoola","Na Ia la e hoola","""Hualalai""","W. S. Werden",,"[Na Iesu i imi i'au]",the_dear_loving_saviour_weeden,551233331557244442,Hawaiian,,
"NA IA LA E HOOLA","Na Iesu i imi i'au la",na_iesu_i_imi_iau_la,"Na Himeni Haipule Hawaii",NHHH1972,162,"NA IA LA E HOOLA","Na Ia la e hoola","""Hualalai,"" 1852-1938","W. S. Werden",,"[Na Iesu i imi i'au la]",the_dear_loving_saviour_weeden,551233331,Hawaiian,,
"Na Iesu no i haawi mai","Na Iesu no i haawi mai",na_iesu_no_i_haawi_mai,"Leo Hoonani Hou",LHH1967,111,"Na Iesu no i haawi mai","Akahi no au a ike lea","El. Nathan; Dr. Hyde","James McGranahan",,"[Na Iesu no i haawi mai]",el_nathan_mcgranahan,13343216553556,Hawaiian,,
"NA IESU NO I HA'AWI MAI","Na Iesu no i haawi mai",na_iesu_no_i_haawi_mai,"Na Himeni Haipule Hawaii",NHHH1972,179,"NA IESU NO I HA'AWI MAI","A kahi no au a ike lea","El Nathan (D. W. Whittle), 1840-1901; Charles M. Hyde, 1832-1899","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Hawaiian,,
"Na inona na inona hitranga, Jeso! (Whatever will happen Jesu)","Na inona na inona hitranga, Jeso! (Whatever will happen Jesu)",na_inona_na_inona_hitranga_jeso,"Protestant Madagascar Hymnal, 2001",Madg2001,488,"Na inona na inona hitranga, Jeso! (Whatever will happen Jesu)",,"Georges Andriamanantena",,,"[Whatever will happen Jesu]",na_inona_na_inona_andriamanantena,,Malagasy,,
"Na inona na inona hitranga Jeso (Whatever will happen Jesu)","Na inona na inona hitranga Jeso (Whatever will happen Jesu)",na_inona_na_inona_hitranga_jeso,"Small Church Music",SCM,5946,"Na inona na inona hitranga Jeso (Whatever will happen Jesu)",,,,,"[Whatever will happen Jesu]",na_inona_na_inona_andriamanantena,,Malagasy,,
"Na Ioane Bapetiso (There was a man named John the Baptist)","Na Ioane Bapetiso (There was a man named John the Baptist)",na_ioane_bapetiso,"Global Praise 2: songs for worship and witness",GP22000,30,"Na Ioane Bapetiso (There was a man named John the Baptist)",,"Jacob Maka; Dean T. Kauka; S T Kimbrough Jr.","Jacob Maka",,"[Na Ioane Bapetiso]",na_ioane_bapetiso_maka,34455555555566,"English; Hawaiaan","Paraphrase based on trans. by Dean T. Kauka",
"Na Jezisa som slozil","Na Jezisa som slozil",na_jezisa_som_slozil,"Slovensky Kalvinsky Spevnik",SKS1918,224,,,,,,,,,,,
"Na Jijoho (May the God of peace be with you)","Na Jijoho, jijoho ni tin (May the God of peace and of all good)",na_jijoho_jijoho_ni_tin,"Global Praise 3: more songs for worship and witness",GP32004,81,"Na Jijoho (May the God of peace be with you)",,"S T Kimbrough, Jr.","Geoff Weaver; Carlton R. Young",,"[Na Jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,"English; Goun","Traditional Benin",
"Na Jijuho (Peace be with you)","Na Jijoho, jijoho ni tin (Peace be with you. Peace be with you)",na_jijoho_jijoho_ni_tin,"In Every Corner Sing: songs of God's world",IECS2008,77,"Na Jijuho (Peace be with you)",,,"Geoff Weaver",,"[Na Jijoho jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,English,Traditional,
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)",jesus_my_lord_to_thee_i_cry,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,316,"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)","Eliza H. Hamilton","Ira David Sankey",8.8.8.6,"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"NA KAUWA MAIKA'I","Na kauwa maikai, e hai aku no",na_kauwa_maikai,"Na Himeni Haipule Hawaii",NHHH1972,11,"NA KAUWA MAIKA'I",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,Hawaiian,,
"Na kauwa maikai","Na kauwa maikai",na_kauwa_maikai,"Leo Hoonani Hou",LHH1967,120,"Na kauwa maikai",,"Charles Wesley; Laiana",,,"[Na kauwa maikai]",hanover_croft,511235127123217,Hawaiian,,"Arr. from J. M. Haydn"
"NA KE AKUA OE E KIAI","Mai hopo oe i na onou",mai_hopo_oe_i_na_onou,"Na Himeni Haipule Hawaii",NHHH1972,109,"NA KE AKUA OE E KIAI","Na ke Akua mau","Cirilla D. Martin, 1869-1948; ""Hualalai"", 1852-1938","S. Stillman Martin, 1862-1935",,MARTIN,god_cares_martin,3445U12321D576465,Hawaiian,,
"Na ke Akua oe e kiai","Mai hopo oe i na onou",mai_hopo_oe_i_na_onou,"Leo Hoonani Hou",LHH1967,176,"Na ke Akua oe e kiai","Na ke Akua mau","C. D. Martin; ""Hualalai""","W. S. Martin",,"[Mai hopo oe i na onou]",god_cares_martin,3445U12321D576465,Hawaiian,,
"ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?","ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?",nan_krusin_yead_dhavallayea,"The Cyber Hymnal",CYBER,14633,"ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?","എൻ പേർക്കായ് മരിച്ചതാം","Isaac Watts; Ira Sankey; Simon Zachariah","Ira David Sankey",,"[ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,Malayalam,,
"Na krzyźum prelał krew","Na krzyźum prelał krew",na_krzyzum_prelal_krew,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,138,"Na krzyźum prelał krew",,"ks. Ernst H. Gebhardt, d. 1899; ks. Paweł Sikora, d. 1972","ks. Ernst H. Gebhardt, d. 1899",,"NA KRZYŻUM PRZELAŁ KREW",na_krzyzum_prezelal_krew_gebhardt,11234566654555576544,Polish,,
"나 를 보 내 소 서 주 (Send Me, Lord)","나 를 보 내 소 서 주 에 (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,331,"나 를 보 내 소 서 주 (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Korean","Trad. South African; Korean trans. The United Methodist Korean Hymnal Committee","Trad. South African"
"Na loze jdouce","Na loze jdouce",na_loze_jdouce,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d407,,,"P. Herbert",,,,,,Czech,,
"Na lwfwrha, mae bysedd (Despair not! God's own finger)","Na lwfwrha, mae bysedd (Despair not! God's own finger)",despair_not_gods_own_finger,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,293,,,"An.; D. H.",,,RUTHERFORD,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
"Na mamely ny tafiotra lehibe","Na mamely ny tafiotra lehibe",na_mamely_ny_tafiotra_lehibe,"Protestant Madagascar Hymnal, 2001",Madg2001,827,"Na mamely ny tafiotra lehibe",,,,,,,,Malagasy,,
"NA MISIONA O HAWAII","O beautiful Hawaii Nei",o_beautiful_hawaii_nei,"Na Himeni Haipule Hawaii",NHHH1972,240,"NA MISIONA O HAWAII",,"Edith Wolfe, 1921-","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"나 는 비 록 약 하 나 (I Am Weak But Thou Art Strong (Just a Closer Walk with Thee))","나 는 비 록 약 하 나 (I am weak but thou art strong)",i_am_weak_but_thou_art_strong,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,329,"나 는 비 록 약 하 나 (I Am Weak But Thou Art Strong (Just a Closer Walk with Thee))","주 의 더 욱 가 까 이 (Just a closer walk with thee)",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"나 는 교 거 도 교 히 (I Am the Church!)","교 희 는 건 물 이 나 (The church is not a building)",the_church_is_not_a_building,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,252,"나 는 교 거 도 교 히 (I Am the Church!)","나 는 교 거 도 교 히 (I am the church! You are the church!)","Richard K. Avery; Donald S. Marsh","Richard K. Avery; Donald S. Marsh","7.7.8.7 wiht refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)","나 는 주 를 의 지 하 니 (I will trust in the Lord)",i_will_trust_in_the_lord_i_will_trust_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,292,"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"Na nowo jeden rok przeminął","Na nowo jeden rok przeminął",na_nowo_jeden_rok_przeminal,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,97,"Na nowo jeden rok przeminął",,"ks. Józef Spleszyński, d. 1879",,,"DIR, DIR, O HÖCHSTER, WILL ICH SINGEN",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543123456717655,Polish,,"Hamburg, 1690; Halle, 1704"
"Na nzela na lola","Na nzela na lola tokotambola malembe",na_nzela_na_lola_tokotambola,"Agape: songs of hope and reconciliation",ASH2003,59,"Na nzela na lola",,"Mwenze Kabemba; Carolyn Kappauf; Werner Eichel; R. Höcker","Mwenze Kabemba",,"[Na nzela na lola tokotambola malembe]",na_nzela_na_lola_kabemba,5U333534566654355333,"English; German; Lingala",,
"Na nzela na lola (As long as we follow)","Na nzela na lola tokotambola malembe",na_nzela_na_lola_tokotambola,"Global Praise 3: more songs for worship and witness",GP32004,154,"Na nzela na lola (As long as we follow)","Malembe, malembe","Joseph Kabemba","Joseph Kabemba",,"[Na nzela na lola tokotambola malembe]",na_nzela_na_lola_kabemba,5U333534566654355333,Lingala,,
"Na nzela na lola (As Long as We Follow)","Na nzela na lola (As long as we follow)",as_long_as_we_follow_in_the_way,"Voices Together",VT2020,413,"Na nzela na lola (As Long as We Follow)","Malembe, malembe (We know this, we know this)","Joseph Kabemba; S. T. Kimbrough; Carolyn Kappauf","Joseph Kabemba",,MALEMBE,na_nzela_na_lola_kabemba,5U333534566654355333,Lingala,,
"Na o e ha ma ni tei e nei ao (O our God, you created this world)","Na o e ha ma ni tei e nei ao (O our God, you created this world)",na_o_e_ha_ma_ni_tei_e_nei_ao,"Global Praise 2: songs for worship and witness",GP22000,79,"Na o e ha ma ni tei e nei ao (O our God, you created this world)",,"I-to Loh; I-to Loh","I-to Loh",,"[Na o e ha ma ni tei e nei ao]",na_o_e_ha_ma_ni_tei_e_nei_ao_tahitian,123234432313223443,"English; Tahitian",,"Tahitian hymn"
"Na ouli o ka manawa","E ala'e a nana i na ouli nei",e_alae_a_nana_i_na_ouli_nei,"Leo Hoonani Hou",LHH1967,78,"Na ouli o ka manawa","Ala'e a kupaa no ka aoao maikai",Laiana,,,"[E ala'e a nana i na ouli nei]",e_alae_a_nana_i_na_ouli_nei,3453213451115543,Hawaiian,,"Song Sermons"
"ഞാൻ പാടാൻ വാഞ്ചിച്ചീ-ടുന്നു","ഞാൻ പാടാൻ വാഞ്ചിച്ചീ-ടുന്നു",nan_patan_vanicicci_tunnu,"The Cyber Hymnal",CYBER,14635,"ഞാൻ പാടാൻ വാഞ്ചിച്ചീ-ടുന്നു","ഞാൻ പാ-ടും പാ-ടും പാടും എപ്പോഴും","Edward Payson Hammond; Simon Zachariah","George Coles Stebbins",,"[ഞാൻ പാടാൻ വാഞ്ചിച്ചീ-ടുന്നു]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,Malayalam,,
"Na Pátria Celeste","Na pátria celeste, de Deus doce lar",na_ptria_celeste_de_deus_doce_lar,"Hinário para o Culto Cristão ",HPCC1991,575,"Na Pátria Celeste",,"Henry Maxwell Wright; John Howard Payne",,,"JACOB'S VISION",jacobs_ladder_english,51111321222243211113,Portuguese,,
"നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു","നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു: ക്രിസ്തേശു വാഴട്ടെ",nal_ravudikkumeal_en_manam,"The Cyber Hymnal",CYBER,14760,"നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു",,"Edward Caswall; Simon Zachariah","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Malayalam,"<cite>Katholisches Gesangbuch</cite> (Würzburg, Germany: circa 1744);  translation in <cite>Formby's Catholic Hymns</cite> (London: 1854), & in the <cite>Yat­ten­don Hym­nal</cite> (Ox­ford, Eng­land: 1899)",
"Na roeng li veng tue theen","Na roeng li veng tue theen",_,"Matu Christian Hymnal",HymnWCBC,26,,,,,,,,,,,
"拿撒勒人耶穌面前，
 (My Saviour's love)","拿撒勒人耶穌面前，
 (My Saviour's love)",i_stand_amazed_in_the_presence,"生命聖詩 - Hymns of Life, 1986",HOLC1986,71,"拿撒勒人耶穌面前，
 (My Saviour's love)",,,,,"[My Saviour's love]",my_saviors_love_gabriel,55351231777121566,Chinese,,
"Na sami ƙaunar Allah wurin Yesu","Na sami ƙaunar Allah wurin Yesu",na_sami_kaunar_allah_wurin,"Small Church Music",SCM,6840,,,,,,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,Hausa,,
"Na Sebe Huwa Arrabu (The Lord is the Only Strength)","In heaven above, who else have I?",in_heaven_above_who_else_have_i,"Global Songs for Worship",GSFW2010,37,"Na Sebe Huwa Arrabu (The Lord is the Only Strength)","Na sebe huwa arrabu hakathe (The Lord is the only strength of my heart","Nabil Wasfi Babawi; John Campbell","Nabil Wasfi Babawi; Maggie Hamilton",,"[In heaven above, who else have I]",naseebi_huwa_alrabbu_hakaza_babawi,51(2)33331D765U3131,"Arabic; English",,
"Na sione svatom o Boze","Na sione svatom o Boze",na_sione_svatom_o_boze,"Slovensky Kalvinsky Spevnik",SKS1918,24,,,,,,,,,,,
"Na skale Kościół stoi","Na skale Kościół stoi",na_skale_kosciol_stoi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,552,"Na skale Kościół stoi",,"ks. Samuel John Stone","Samuel Sebastian Wesley",,"THE CHURCH'S ONE FOUNDATION",aurelia_wesley,333433211654345,"English; German; Polish; Swedish",,
"Na spocznienie, w grobu cienie","Na spocznienie",na_spocznienie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,139,"Na spocznienie, w grobu cienie",,"Salomo Franck",,,"O TRAURIGKEIT, O HERZELEID",o_traurigkeit,531271175556543,Polish,,"Mainz, Würzburg, 1628"
"Na swój święty Kościoł cały","Na swój święty Kościoł cały",na_swoj_swiety_kosciol_caly,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,553,"Na swój święty Kościoł cały",,,,,"NASTAL NÁM CAS PŘERADOSTNÝ",nastal_nam_cas_preradostny_51712,51712343432121517123,Polish,Francja,"Tardyho kancionál 1868"
"Na tej ziemi niechaj będzie","Na tej ziemi niechaj będzie",na_tej_ziemi_niechaj_bedzie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,341,"Na tej ziemi niechaj będzie",,,,,"NA TEJ ZIEMI NIECHAJ BĘDZIE",na_tej_ziemi_niechaj_bedzie_12371,12371232134556543554,Polish,"Cithara sanctorum ks. Jerzego Trzanowskiego, d. 1637; Wg <cite>Gloria i Laudamus Te (łac)","Melodie pieśni kościelnych Jerzego Klusa, 1886"
"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)","나 의 참 께 걸 으 소 서 (I want Jesus to walk with me)",i_want_jesus_to_walk_with_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,104,"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spiritual","African American spiritual"