displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The New Church Hymnal",NCH1976,27,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Sing Joyfully",SJ1989,72,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Jack Schrader",,"[O, the deep, deep love of Jesus]",bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal 2008",BH2008,171,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thoro Harris","8.7.8.7 D",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns to the Living God",HTLG2017,208,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,211,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,212,"O the Deep, Deep Love of Jesus",,"Tom Fettke; Samuel Trevor Francis","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Traditional Gaelic Melody"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Living Church",HFLC1974,229,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Psalms and Hymns to the Living God",PHLG2023,321,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,352,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship and Rejoice",WAR2003,398,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal 1991",BH1991,409,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thoro Harris","8.7.8.7 D",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Celebrating Grace Hymnal",CGH2010,438,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Psalter Hymnal",TPH2018,463,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Worshiping Church",TWC,477,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,535,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,538,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,"From an anthem by Williams"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Cyber Hymnal",CYBER,5373,"O the Deep, Deep Love of Jesus",," S. Tre­vor Fran­cis","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,112321234321545,English,,"<cite>Llaw lyfr Moliant</cite>, 1890"
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Book of the Salvation Army",SBSA1986,182,,,"Samuel Trevor Francis (1834-1925)",,,,,,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Victorious Life Hymns",VLH1919,260,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","T. J. Williams, A. C.",,"[O the deep, deep love of Jesus]",ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal (1975 ed)",BH1975,340,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Willilams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,346,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Hymnal",TH1961,453,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,579,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,796,"Oh, the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Beloved Beer and Hymns: A Hymnal for the Thirsty",BBaH2012,8,,,,,,"[O the deep, deep love of Jesus]",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep, Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Family of God",HFFG1976,24,"O the Deep, Deep, Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,55,,,"S. Trevor Francis","T. J. Williams",,"[O the deep, deep love of Jesus]",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Great Hymns of the Faith",GHF1968,61,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus, vast, unmeasured, boundless, free",o_the_deep_deep_love_of_jesus,"Praise! Our Songs and Hymns",POSH1979,81,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship His Majesty",WHM1987,91,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Rejoice Hymns",RH2011,99,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925",,8.7.8.7,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Stirling Three Hundred: selected psalms and hymns",S3001950,145,"Oh, the Deep, Deep Love of Jesus",,"S. T. Francis","T. J. Williams",,"[Oh, the deep, deep love of Jesus]",ebenezer_williams,11232122343215,English,,
"O The Deep, Deep Love Of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns of Faith and Life",HoFL1976,378,"O The Deep, Deep Love Of Jesus",,"Samuel Trevor Francis, 1834-1925",,"8.7.8.7 D",,,,English,,
"Oh the deep, deep love of Jesus","Oh the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,465,,,"S. T. Francis (1834-1925)","T. J. Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep Love of Jesus","O the deep, deep love of Jesus, vast, unmeasured, boundless, free",o_the_deep_deep_love_of_jesus,"Hymns of Consecration and Faith",HCF1902,502,"O the deep, deep Love of Jesus",,"S. Trevor Francis","H. J. E. Holmes",,"EVENING BLESSING",evening_blessing_holmes,12344565143112334322,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Mission Praise",CMP2000,522,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Chancel Choir No.2",CC21961,d23,,,"Samuel Trevor Francis",,,,,,,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns of Truth and Praise",HTP1971,33,,,,,,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Crusader Hymns",CH1966,85,,,,,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Church Hymnal, Fifth Edition",ICH5,105,,,,,,,,,,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d114,,,"Samuel Trevor Francis",,,,,,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Songs of the Church",SoC1953,d175,,,"Samuel Trevor Francis",,,,,,,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns of the Christian Life. Rev. ed.",HCLR1978,177,,,"Samuel Trevor Francis",,,,,,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,177,,,"Samuel Trevor Francis",,,,,,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Crusader Hymns and Hymn Stories",CHHS1966,d181,,,"Samuel Trevor Francis",,,,,,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,183,,,,,"8.7.8.7 D",,,,,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Small Church Music",SCM,220,,,"S. Trevor Francis","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Christian Praise",CP1957,d272,,,"Samuel Trevor Francis",,,,,,English,,
