displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,37,"Angry Words! O Let Them Never","""Love one another,"" thus saith the Savior","D. E.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,59,"Angry Words! O Let Them Never","Love one another",,"H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Songs of Cheer for Children",SoC41929,64,"Angry Words! O Let Them Never","Love one another, thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Sunday School Voices: a collection of sacred songs",SSV1910,107,"Angry Words! O Let Them Never","""Love one another,"" thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,112,"Angry Words! O Let Them Never","Love one another, thus saith the Savior","D. K. P.","Dr. H. R. Palmer; Will W. Slater",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Praise and Service Songs for Sunday Schools",PSSS1927,121,"Angry Words! O Let Them Never","Love one another thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words, O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Melodies of Love",MLnd,133,"Angry Words, O Let Them Never","""Love one another,"" thus saith the Savior","D. K. P.","Dr. H R. Palmer; Will W. Slater",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Songs of Salvation and Service. Revised",SSSR1920,135,"Angry Words! O Let Them Never","Love one another","H. R. P.","H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"The Excelsior Hymnal",EH1919,141,"Angry Words! O Let Them Never","Love one another thus saith the Saviour",,"Horatio R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,156,"Angry Words! O Let Them Never","Love one another","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Hymns of Praise Number Two",HPN21925,165,"Angry Words! O Let Them Never","Love one another thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,332,"Angry Words! O Let Them Never","Love one another thus saith the Saviour","D. K. P.","Horatio R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,382,"Angry Words! O Let Them Never","Love one another thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words!  Oh, Let Them Never","Angry words!  oh, let them never",angry_words_o_let_them_never,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,581,"Angry Words!  Oh, Let Them Never","""Love one another,"" Thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words!  oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Lutherförbundets Sångbok",LSAS1913,E101,"Angry Words! Oh, Let Them Never","""Love one another,"" thus saith the Saviour","D. K. P.","H. R. Palmer","8.7.8.7 with chorus","LOVE ONE ANOTHER",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words (Love One Another)","Angry words! O let them never",angry_words_o_let_them_never,"Praise for the Lord (Expanded Edition)",PFTL1997,37,"Angry Words (Love One Another)",,,"Horatio R. Palmer; Will W. Slater",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,"<i>Sunday School Teacher</i>, 1867",
"Angry Words","Angry words!  O let them never",angry_words_o_let_them_never,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,98,"Angry Words","""Love one another"" Thus saith the Savior",,"H. R. Palmer",,"[Angry words!  O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"The Cyber Hymnal",CYBER,188,"Angry Words","Love one another thus saith the Savior","Horatio Richmond Palmer","Horatio Richmond Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Primary Teachers' Manual",PTM1913,16,"Angry Words! Oh, Let Them Never","Love one another, thus saith the Saviour",,"H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Welcome Songs",WS1894,34,"Angry Words! Oh, Let Them Never","""Love one another""","Dr. H. R. Palmer","Dr. H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,53,"Angry Words! Oh, Let Them Never","""Love one another""","H. R. P.","H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words, Oh, Let Them Never","Angry words, oh, let them never",angry_words_o_let_them_never,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,94,"Angry Words, Oh, Let Them Never","""Love one another,"" Thus saith the Saviour","D. K.","H. R. Palmer",,"[Angry words, oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Songs for Young People",S4YP1897,133,"Angry Words! Oh, Let Them Never","""Love one another""","H. R. P.","Dr. H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,160,"Angry Words! Oh, Let Them Never","""Love one another""","H. R. P.","Dr. H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh let them never",angry_words_o_let_them_never,"Garnered Gems: of Sunday School Song",GGSS1892,166,"Angry Words! Oh, Let Them Never","""Love one another""","D. K.","H. R. Palmer",,"[Angry words! oh let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Joy to the World: for the Church and Sunday School",JW1915,167,"Angry Words! Oh, Let Them Never","""Love one another,"" thus saith the Savior","H. R. P.","Dr. H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Church Gospel Songs and Hymns",CGSH1978,11,"Angry Words",,"D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,12,"Angry Words","“Love one another,” thus saith the Savior",,,,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,12,"Angry Words","“Love one another,” thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Songs Of The Church",SOTC1977,23,"Angry Words",,"D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,,,
"Angry Words","Angry words, O let them never",angry_words_o_let_them_never,"Melodious Praise",MP1900,45,"Angry Words","""Love one another""",,"H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! Oh, let them never",angry_words_o_let_them_never,"Songs for the Singing, Normal and Literary Schools",SSNL1900,54,"Angry Words! Oh, Let Them Never","Love one another",,"H. R. Palmer",,"ANGRY WORDS",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Deseret Sunday School Songs",DSSS1909,67,"Angry Words! Oh, Let Them Never","""Love one another,"" thus saith the Savior",,"H. R. Palmer",,"ANGRY WORDS",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,81,"Angry Words","""Love one another""",Anon.,"H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,184,"Angry Words","""Love one another""",Anon.,"H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O, let them never",angry_words_o_let_them_never,"The Standard Sunday School Hymnal",SSSH1888,188,"Angry Words","""Love one another""",,"H. R. Palmer",,"[Angry words! O, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Crowning Day No. 4",CD41900,250,"Angry Words","Love one another thus saith the Saviour",,"H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Christian Hymns: number two",CH1948,308,"Angry Words",,"D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,,,
"Angry words! oh, let them never","Angry words! oh, let them never",angry_words_o_let_them_never,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,181,,,,,,"[Angry words, Oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! oh, let them never",angry_words_o_let_them_never,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,28,"Angry Words","Love one another",,"H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,"""Songs of Love""",
"Angry Words","Angry words! Oh, let them never",angry_words_o_let_them_never,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,72,"Angry Words","Love one another",,"H. R. Palmer",,"[Angry words! Oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! Oh,  let them never",angry_words_o_let_them_never,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,95,"Angry Words","""Love one another,"" Thus saith the Saviour",,"H. R. Palmer",,"[Angry words! Oh, let them never] ",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! oh, let them never",angry_words_o_let_them_never,"The Carol: a book of religious songs for the Sunday school and the home",C1886,100,"Angry Words","""Love one another""",,"H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! oh, let them never",angry_words_o_let_them_never,"A Book of Song and Service: for Sunday school and home",BSSS1905,104,"Angry Words","Love one another","H. R. Palmer","H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry words! oh, let them never","Angry words! oh, let them never",angry_words_o_let_them_never,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,287,,,,"H. R. Palmer",,"ANGRY WORDS",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Love One Another","Angry words! O let them never",angry_words_o_let_them_never,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,95,"Love One Another","""Love one another"", thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Love One Another","Angry words! O let them never",angry_words_o_let_them_never,"The Victory: a collection of popular Sunday school songs new and old",V1908,125,"Love One Another","""Love one another,"" thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words","Angry words! oh, let them never",angry_words_o_let_them_never,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,151,"Angry Words","Love one another",,"H. R. Palmer",,"ANGRY WORDS",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Love One Another","Angry words! oh, let them never",angry_words_o_let_them_never,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,464,"Love One Another","Love one another, thus saith the Saviour",,,,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry words, O let them never","Angry words, O let them never",angry_words_o_let_them_never,"Gospel Songs No. 2",GS21919,d5,,,"H. R. Palmer",,,,,,English,,
