hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Sweet hour of pray'r! Sweet hour of pray'r!","Sweet hour of pray'r! Sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PoGS1884,155,,,,,,,,,English,,
"Pearls of Praise and Promise","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PoPP1936,d109,,,"William W. Walford",,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PoTS1890,86b,"Sweet Hour of Prayer",,,,,,,,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,PH11894,253,"Sweet Hour of Prayer",,"W. W. Walford",,,,,,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH31902,39,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH3W1902,39,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PHN51911,295,"Sweet Hour of Prayer",,"Wm. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Pentecostal Jewels","Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,PJ1945,124,"Sweet Hour of Prayer!",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Perennial Songs","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PS1891,d183,,,"William W. Walford",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PHBC1936,d187,,,"William W. Walford",,,,,,,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PSMP1863,3,,,"William W. Walford",,,,,,,,
"Pilot Hymns","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH1934,210,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Pocket Hymn Book for Social Worshp Everywhere","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PHBS1869,d70,,,"William W. Walford",,,,,,,,
"Poems and Hymns of Dawn","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,PHoD1890,274,"Sweet Hour of Prayer",,,,,,,,English,,
"Popular Hymns No. 3","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH31910,d199,,,"William W. Walford",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PHN21900,49,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Sweet hour of pray'r, sweet hour of pray'r","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,PHR1885,48,,,"W. W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Popular Revival Hymns","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PRH1928,d43,,,"William W. Walford",,,,,,,,
Praise,"Sweet Hour of Prayer!","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,P1931,6,"Sweet Hour of Prayer!",,"W. W. Walford","W. B. Bradbury, 1816-1868",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise and Service","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PS1921,17,"Sweet Hour of Prayer",,"Rev. William W. Walford","William B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise and Service","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PS1907,d166,,,"William W. Walford",,,,,,,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PT1895,94,"Sweet Hour of Prayer",,"W. W. Walford",,,,,,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PT121913,B1-94,"Sweet Hour of Prayer",,"W. W. Walford",,,,,,English,,
"Praise and Victory Songs","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PVS1932,d120,,,"William W. Walford",,,,,,,,
"Praise and Worship Hymns","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PWH1927,118,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise and Worship: hymnal","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PWH1978,72,,,"William W. Walford",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PWNH1951,72,"Sweet Hour of Prayer",,"W, W. Walford","Wm. G. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise Divine","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,PD1917,143,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise Evangel for Sunday Schools","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PESS1919,d103,,,"William W. Walford",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Sweet Hour of Prayer","Sweet hour of prayer! Sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PFTL1997,618,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise Him","Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PH1914,100,"Sweet Hour of Prayer!",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise Him","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH1929,d241,,,"William W. Walford",,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Sweet hour of prayer, sweet hour of prayer!","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,PS1888,87,,,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise to Jesus","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PJ1867a,d74,,,"William W. Walford",,,,,,,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Sweet Hour of Prayer","Sweet hour of pray'r!, sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PYL1940,102,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'!, sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise Ye: a Collection of Sacred Songs","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PYCS1913,190,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Praise! Our Songs and Hymns","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,POSH1979,414,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Praise, a New Song Book","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PNSB1914,d132,,,"William W. Walford",,,,,,English,,
"Praises of Jesus","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PoJ1865,d84,,,"William W. Walford",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,PP1883,2,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PG1881,22,"Sweet Hour of Prayer",,"Rev. W. W. Walford",,,,,,English,,
"Precious Hymns","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH1870,72,,,,,,,,,,,
"Precious Hymns","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PH1938,206,,,"William W. Walford",,,,,,English,,
"Precious Jewels of Sacred Song","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PJSS1905,d222,,,"William W. Walford",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PH1926,238,"Sweet Hour of Prayer",,"Rev. William W. Walford","William B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,PP1904,161,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Primitive Baptist Hymn and Tune Book","Sweet hour of prayer! sweet hour of prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PBHT1918,195,,,"W. W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Primitive Baptist Hymn and Tune book","Sweet hour of prayer! sweet hour of prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PBHT1907,195,,,"W. W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PBHT1935,d149,,,"William W. Walford",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PBHB1887,d172,,,"William W. Walford",,,,,,,,
"Primitive Baptist Hymnal","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PBH1961,d298,,,"William W. Walford",,,,,,,,
"Prison Hymn Book","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PHB1867,d316,,,"William W. Walford",,,,,,,,
"Prohibition Chimes for Temperance, Prohibition and All Reform Meetings","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PCTP1900,d27,,,"William W. Walford",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Sweet Hour","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PHSS1875,296,"Sweet Hour",,Walford,,,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Psalms, Hymns and Spiritual Songs","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,PHSS1899,d264,,,"William W. Walford",,,,,,English,,
