displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d15,,,,,,,,,English,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d22,,,,,,,,,English,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"Union Hymns. Rev.",UHR1835,d34,,,,,,,,,,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"Union Hymns. Rev.",UHR1845,d36,,,,,,,,,,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"The Baptist Sabbath School Hymn Book",BSSH1851,d43,,,,,,,,,,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d57,,,,,,,,,English,,
"Awake, my heart, awake Thy gracious God to praise","Awake, my heart, awake Thy gracious God to praise",awake_my_heart_awake_thy_gracious_god_to,"New Union Hymns",NUH1850,377,,,,,,,,,,,
"Awake!  my heart, awake!","Awake!  my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,20,"Awake!  my heart, awake!",,,,,"[Awake!  my heart, awake!]",awake_my_heart_awake_13322,133221345544334,English,,
"Awake! my heart, awake!","Awake! my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"Sunday School Hymn Book. (19th ed)",SSHB1827,79,,,,,,,,,,,
"Awake! my heart, awake!","Awake! my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,141,,,,,,,,,English,,
"Awake! my heart, awake!","Awake! my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,190,,,,,,,,,,,
"Awake! my heart, awake!","Awake! my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,302,,,,,,,,,,,
"Awake, my heart, awake ","Awake, my heart, awake ",awake_my_heart_awake_thy_gracious_god_to,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,357,,,,,,,,,English,,
"Awake! my heart, awake!","Awake! my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"Hymn Book of the Methodist Protestant Church",HBMP1859,584,,,Anon.,,,,,,English,,
"Awake! my heart, awake!","Awake! my heart, awake!",awake_my_heart_awake_thy_gracious_god_to,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,584,,,Anon.,,,,,,English,,
