hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,HPEC1890,228,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,HPEC1871,228,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,HPEC1874,228,,,,,8.8.8.8,,,,English,,
"Hymns for Sunday Schools, Youth and Children","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,HSSY1854,536,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","O write upon my mem'ry, Lord","O write upon my mem'ry, Lord",o_write_upon_my_memory_lord,HSSY1852,61,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","O write upon my mem'ry, Lord","O write upon my mem'ry, Lord",o_write_upon_my_memory_lord,HSSY1857,536,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O write upon my mem'ry, Lord","O write upon my mem'ry, Lord",o_write_upon_my_memory_lord,HUME1849,S61,,,,,,,,,English,,
"The Church Hymnal with Canticles","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,CHC1890,228,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: with tunes old and new","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,HWTO1872,228,,,,,,,,,,,
