displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do not look for wrong and evil","Do not look for wrong and evil",do_not_look_for_wrong_and_evil,"The Sunny Side",SS1875,d26,,,"Alice Cary",,,,,,,,
"Do not look for wrong and evil","Do not look for wrong and evil",do_not_look_for_wrong_and_evil,"Universal Hymns: Compiled for the North End Union",UHCN1894,143,,,"Alice Cary",,,,,,English,,
"Doing the right","Rejoice with them that do",rejoice_with_them_that_do,"Living Praise",LP1902,d161,"Doing the right","Abhor the evil","Laurene Highfield",,,,,,English,,
"Do Right","Take this motto for your life",take_this_motto_for_your_life,"The Cyber Hymnal",CYBER,14658,"Do Right",,"Hattie B. Austin","James Ramsey Murray",,"[Take this motto for your life]",take_this_motto_for_your_life_murray,12332213277531112332,English,"<cite>Heart and Voice</cite> (Cincinnati: John Church, 1881)",
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked",do_not_fret_on_account_of_the_wicked,"Trinity Psalter Hymnal",TPH2018,37,"Do Not Fret on Account of the Wicked",,,"Stephen Pribble","10.9.10.9 D",WIELAND,wieland_pribble,55151321175525243211,English,"OPC/URCNA 2016",
"Do something for Christ","If you can not in the pulpit",if_you_cannot_in_the_pulpit,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,50,"Do something for Christ","O!  then, be up and doing now",,"W. H. Doane",,"[If you can not in the pulpit]",if_you_cannot_in_the_pulpit_doane,555435555345115,English,,
"Do No Sinful Action","Do no sinful action",do_no_sinful_action,"Sunshine: songs for Sunday schools",SSS1895,89,"Do No Sinful Action","Christ is kind and gentle","C. F. Alexander","Chas. H. Gabriel",,"[Do no sinful action]",do_no_sinful_action_gabriel,55346555453553465,English,,
"Do Not Be Silent, LORD God","Do not be silent, LORD God",do_not_be_silent_lord_god,"Psalter Hymnal (Gray)",PsH,109,"Do Not Be Silent, LORD God",,"Calvin Seerveld",,Irregular,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711765,English,,
"Do Not Worry","Do not worry about the wicked, do not envy those who do wrong.",readings,"Seventh-day Adventist Hymnal",SDAH1985,799,"Do Not Worry",,,,,,,,,,
"Do No Sinful Action","Do no sinful action",do_no_sinful_action,"The Cyber Hymnal",CYBER,1247,"Do No Sinful Action",,"Cecil F. Alexander","James Armstrong, 1840-1928",6.5.6.5,"NEWLAND (Armstrong)",newland_armstrong,517653432132517,English,"<cite>Hymns for Little Children</cite>, 1848","<cite>Hymns Ancient Modern</cite> in 1889"
"Domine ne","Put me not to rebuke O Lord",put_me_not_to_rebuke_o_lord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,19a,"Domine ne",,"J. H.",,,,,,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Irish Presbyterian Hymnbook",IPH2004,498,,,"Cecil Frances Alexander, 1818-1895","Kenneth George Finlay, 1892-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"CPWI Hymnal",CPWI2010,645a,,,"Cecil Frances Alexander, 1818-1895","Kenneth George Finlay, 1892-1974",6.5.6.5,GLENFINALS,glenfinlas_finlay,512321651235565,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"CPWI Hymnal",CPWI2010,645b,,,"Cecil Frances Alexander, 1818-1895",Anonymous,6.5.6.5,GERMAN,german_51621,51621751643254365355,English,,
"Do Not Be Afraid","Let not your hearts be troubled",let_not_your_hearts_be_troubled_i_am,"Journeysongs (2nd ed.)",JS2003,731,"Do Not Be Afraid","Do not be afraid","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[Let not your hearts be troubled]",let_not_your_hearts_be_troubled_toolan,123454561771534,English,,
"Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting vict’ry, all along the line",dont_you_hear_them_shouting_victory,"The Service of Praise",SoP1900,72,"Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting","E. E. Hewitt","J. Howard Entwisle",,"[Don’t you hear them shouting vict’ry, all along the line]",dont_you_hear_tehm_shounting_entwisle,55123454343215566666,English,,
"Don't Be Worried","Give yourself to the Lord",give_yourself_to_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,212,"Don't Be Worried","Don't be worried on account of the wicked","Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948; Grayson Warren Brown; Val Parker; Larry Adams",,"[Give yourself to the Lord]",give_yourself_to_the_lord_brown,33211233321345543212,English,,
"Dost thou my profit seek","Dost thou my profit seek",dost_thou_my_profit_seek,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H87,,,,,,,,,English,,
"Down to Earth","Down to earth as a dove",down_to_earth_as_a_dove,"Chalice Hymnal",CH1995,168,"Down to Earth","Let us sing, sing, sing","Fred Kaan","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones,</i> 1582"
"Down at the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Christian Service",SoCS1903,132,"Down at the Cross","Down at the cross I lay my sin","Wm. McDonald","C. Austin Miles",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_miles,12314436653432123144,,,
"Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Evangelical Lutheran Hymn-book",ELHL1918,573,"Dominus Regit Me",,,,,,,,English,,
"Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Lutheran Hymnal",LH1941,662,"Dominus Regit Me",,,,,"[The Lord is my Shepherd, I shall not want]",chant_anonymous_32143,3214321D7U1232143321,English,,"Source unknown"
