displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall I praise th' Eternal God","How shall I praise th' Eternal God",how_shall_i_praise_the_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B166,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns of the Ages: for Public and Social Worship",HAPS1891,97,,,"Rev. Isaac Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,117,,,Watts,,8.6.8.6,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,122a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Vestry Hymn and Tune Book",VHTB1872,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Christian Psalter",CP1841,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Psalms and Hymns for the Worship of God",PHWG1866,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Service of  Song for Baptist Churches",SSBC1871,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,670,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Holiness of God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,15,"The Holiness of God",,Watts,,8.6.8.6,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall I praise th'eternal God","How shall I praise th'eternal God",how_shall_i_praise_the_eternal_god,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,62a,,,,,,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,97,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymn 166","How shall I praise th' eternal God",how_shall_i_praise_the_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,II.166,"Hymn 166",,"Isaac Watts",,8.6.8.6,,,,English,,
"The divine perfection","How shall I praise th' eternal God",how_shall_i_praise_the_eternal_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLXVI,"The divine perfection",,,,8.6.8.6,,,,English,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Social Worship and Private Devotion",HSWP1837,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,79,,,,,,,,,,,
"How shall we praise the eternal God?","How shall we praise the eternal God?",how_shall_i_praise_the_eternal_god,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,129,,,Watts,,,,,,,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d351,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall we praise th'Eternal God","How shall we praise th'Eternal God",how_shall_i_praise_the_eternal_god,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,2,,,,,,,,,English,,
