displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Cyber Hymnal",CYBER,2641,"Hark! There Comes a Whisper","Give thy heart to Me","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,111112222233333,English,"<cite>Gospel Music</cite>, by Robert Lowry (New York: Biglow & Main Company, 1877)",
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"Band Music",BMN1886,11,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby; Fanny J. Crosby","W. H. Doane; W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,13,"Hark! There Comes a Whisper","Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"Devotional Songs",DS1903,57,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,61,"Hark! There Comes a Whisper","Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,83,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,91,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,91,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,126,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,146,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,156,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper stealing on thine ear",hark_there_comes_a_whisper,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,170,"Hark! There Comes a Whisper","Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper stealing on thine ear]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,355,"Hark! There Comes a Whisper","Give thy heart to me","Fanny Crosby","W. H. Doane",,"[Hark! There comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,355,"Hark! There Comes a Whisper","Give thy heart to me","Fanny Crosby","W. H. Doane",,"[Hark! There comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,552,"Hark! There comes a Whisper","Give thy heart to Me","F. J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,213,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Van Alstyne","W. H. Doane",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"A. M. E. C. Hymnal",AMEC1954,251,"Hark! There Comes a Whisper","Give thy heart to Me","F. J. Van Alstyne","W. H. Doane",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give thy heart to me","Hark!  there comes a whisper",hark_there_comes_a_whisper,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,28,,"Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give Thy Heart to Me","Hark, there comes a whisper",hark_there_comes_a_whisper,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,51,"Give Thy Heart to Me","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,78,,"Give thy heart to me","Fanny Crosby","W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,78,,"Give thy heart to me","Fanny Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"The Saviour Calling","Hark! there comes a whisper",hark_there_comes_a_whisper,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,168,"The Saviour Calling","""Give thy heart to Me, to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give Thy Heart to Me","Hark! there comes a whisper",hark_there_comes_a_whisper,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,203,"Give Thy Heart to Me","""Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give Thy Heart to Me","Hark! there comes a whisper",hark_there_comes_a_whisper,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,313,"Give Thy Heart to Me","Give thy heart to me","Mrs. F. V. Alstine","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"&#8220;Give thy heart to Me","Hark! there comes a whisper",hark_there_comes_a_whisper,"Small Church Music",SCM,661,,"&#8220;Give thy heart to Me","Fanny Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,170,,"Give thy heart to me",,"W. H. D.",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give thy heart to Me","Hark!, there comes a whisper",hark_there_comes_a_whisper,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,213,,"Give thy heart to Me","F. J. Van Alstyne","W. H. Doane",,"GIVE THY HEART TO ME",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Harvest Bells No.3",HB31887,d26,,"Give thy heart to me","F. V. Alstine",,,,,,English,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Coleman's Songs for Men",CS4M1932,d26,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Ministry of Song",MoS1909,d31,,"Give thy heart to me","Fanny J. Crosby",,,,,,English,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"Bright Gems",BG1887,d40,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Gospel Music",GM1884a,d44,,"Give thy heart to me","Fanny J. Crosby",,,,,,English,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"Song Land Melodies",SLM1897,d54,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d62,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,71,,"Give thy heart to me","Mrs. F. V. Alstine",,,,,,English,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,78,,"Give thy heart to me","Fanny Crosby",,,,,,English,,
"Give thy heart to meOnce I died for thee","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Our Cumberland Presbyterian Hymnal",OCPH1911,d89,,"Give thy heart to meOnce I died for thee","Fanny J. Crosby",,,,,,,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d134,,"Give thy heart to me","Fanny J. Crosby",,,,,,English,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d203,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,261,,"Give thy heart to me","F. J. Van Alsteyn",,,,,,,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Baptist Hymnal: for use in the church and home",BHUC2012,261,,"Give thy heart to me","F. J. Van Alsteyn",,,,,,,,
