displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H390,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sacred Songs for Social Worship",SSSW1875,62,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Ohio Harmonist",OH1847,d74,,,,,,,,,,,
"To whom, my Savior! shall I go","To whom, my Savior! shall I go",to_whom_my_savior_shall_i_go,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,86,,,,,,,,,,,
"To whom, my Savior! shall I go","To whom, my Savior! shall I go",to_whom_my_savior_shall_i_go,"Oberlin social & sabbath school hymn book",OSSS1846,86,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,105,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,125b,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sunday School Songs. 3rd ed.",SSS31869,d134,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,143,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d246,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Psalmista: or, Choir Melodies",PCM1851,d253,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Social Worship. 6th ed.",HSW61863,d259,,,,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d313,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Christian Melody",H4CM1832,327,,,,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,334,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Prison Hymn Book",PHB1867,d365,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Village Hymns",VH1852,408,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,408,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d415,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,426,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sunday School Hymn Book",SSHB1864,d456,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,525,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d527,,,,,,,,,,,
"To whom, my Savior! shall I go","To whom, my Savior! shall I go",to_whom_my_savior_shall_i_go,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,546,,,Anon.,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the New Life",S4NL1869,d678,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d758,,,,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d829,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1040,,,,,,,,,,,
"I will walk with Thee, my Savior dear","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs of Saving Power",SoSP1890,d216,"I will walk with Thee, my Savior dear",,"M. L. McPhail",,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a317,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Revival Hymns",RHSW1839,62,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,108,,,,,,,,,,,
"To whom my Saviour shall I go","To whom my Saviour shall I go",to_whom_my_savior_shall_i_go,"Hymns of Faith and Love",HoFL1897,109,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,119a,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,123,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,126b,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,143,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,143c,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,163,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,169,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,185,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,317,,,,"H. S. Rupp",,BROADWAY,broadway_rupp,13351771133465,English,"""Carus,"" 1815.",
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymn Book of the Methodist Protestant Church",HBMP1859,382,,,Anon.,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,382,,,Anon.,,,,,,English,,
"To whom, my Saviour! shall I go","To whom, my Saviour! shall I go",to_whom_my_savior_shall_i_go,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,404,,,"Anon. ",,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,408,,,,,,,,,,,
