displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Room for Jesus","Make room, make room for Jesus",make_room_make_room_for_jesus,"Young People's Songs of Praise",YPSP1902,81,"Make Room for Jesus","Throw open wide the portals","Fanny J. Crosby","Victor H. Benke",,"[Make room, make room for Jesus]",make_room_make_room_for_jesus_benke,51235653333523512356,,,
"Make Room For Jesus","Make room, make room for Jesus",make_room_make_room_for_jesus,"The Cyber Hymnal",CYBER,11204,"Make Room For Jesus","Throw open wide the portals","Fanny Crosby","Victor H. Benke","7.6.7.6 D",CÁDIZ,make_room_make_room_for_jesus_benke,51235653333523512356,English,"<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",
"Make Room in Your Heart","Make room in your heart for Jesus",make_room_in_your_heart_for_jesus,"Soul Inspiring Songs",SIS1929,21,"Make Room in Your Heart","Make room, make room","Ada Powell","R. E. Winsett",,"[Make room in your heart for Jesus]",make_room_in_your_heart_for_winsett,,English,,
"Make Room for Jesus","Make room for Jesus!  room!  sad heart",make_room_for_jesus_room_sad_heart,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,139,"Make Room for Jesus","Make room, sad heart, make room, make room!","Rev. Alex. Clark, D D","Wm. G. Fischer",,"[Make room for Jesus!  room!  sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s129,"Make Room for Jesus","Make room, sad heart, make room, make room!","Rev. Alex. Clark, D.D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"All Hail: for the Sabbath-school",AHSS1881,4,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,113,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,113,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room, sad heart!",make_room_for_jesus_room_sad_heart,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,311,"Make Room for Jesus","Make room, sad heart! make room! make room!","Alexander Clark","Hubert P. Main",,"[Make room for Jesus! room, sad heart]",make_room_for_jesus_room_sad_heart_main,55(4)33(2)116555223,English,,
"Make room for Jesus","Make room for Jesus! room, sad heart!",make_room_for_jesus_room_sad_heart,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,311,"Make room for Jesus","Make room, sad heart! make room! make room!",,"Hubert P. Main",,"[Make room for Jesus! room, sad heart!]",make_room_for_jesus_room_sad_heart_main,55433211655522343554,English,,
"Make Room for Jesus","Make room, O soul today for Jesus",make_room_o_soul_today_for_jesus,"Voices of Victory",VoV1913,33,"Make Room for Jesus","Make room for Jesus, Make room for Jesus","Mrs. C. D. Martin","Chas. M. Ackerman",,"[Make room, O soul today for Jesus]",make_room_o_soul_today_for_ackerman,55545123117127543555,English,,
"Make Room for Jesus","Make room for Jesus! room, sad heart!",make_room_for_jesus_room_sad_heart,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,311,"Make Room for Jesus","Make room, sad heart!","Alexander Clark, D. D.","Hubert P. Main",,"[Make room for Jesus! room, sad heart!]",make_room_for_jesus_room_sad_heart_main,55(4)33(2)116555223,English,,
"Make room for Jesus!  room, sad heart","Make room for Jesus!  room, sad heart",make_room_for_jesus_room_sad_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,843,,,"Alex. Clark",,8.6.8.6,,,,,,
"Make Room for Jesus","Make room, O soul, today for Jesus",make_room_o_soul_today_for_jesus,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,33,"Make Room for Jesus","Make room for Jesus","Mrs. C. D. Martin","Chas. M. Ackerman",,"[Make room, O soul, today for Jesus]",make_room_o_soul_today_for_ackerman,55545123117127543555,English,,
"Room! make room in the soul for Jesus","Make room for Jesus! room, sad heart",make_room_for_jesus_room_sad_heart,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,66,,"Room! make room in the soul for Jesus","Rev. A. Clark",,,,,,,,
"There's Room for Thee","Jesus I will make room for thee",jesus_i_will_make_room_for_thee,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,44,"There's Room for Thee","There's room for thee","Annie D. Bradley","J. H. Rosecrans",,"[Jesus I will make room for thee]",jesus_i_will_make_room_for_th_rosecrans,55554565554234355554,English,,
"Make room, sad heart","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Songs of the Cross, for the Sabbath-school",SoC1876,11,,"Make room, sad heart","Rev. Alexander Clark, D.D.",,,,,,,,
"Make room, sad heart","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,39,,"Make room, sad heart","Rev. Alexander Clark, D. D.",,,,,,English,,
"Make room, sad heart","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,58,,"Make room, sad heart","Rev. Alexander Clark, D.D.",,,,,,,,
"Make room for Jesus, room, sad heart","Make room for Jesus, room, sad heart",make_room_for_jesus_room_sad_heart,"The Crowning Triumph",CT1879,d75,,,"Alexander Clark",,,,,,,,
"Make room for Jesus! room, sad heart","Make room for Jesus! room, sad heart",make_room_for_jesus_room_sad_heart,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,792,,,,,,,,,English,,
"Make room in your heart for Jesus","Make room in your heart for Jesus",make_room_in_your_heart_for_jesus,"Songs of Spiritual Power; Songs that Win",SSPS1936,d97,,,"Ada Powell",,,,,,,,
"Make room for Jesus, in thy heart","Make room for Jesus, in thy heart",make_room_for_jesus_in_thy_heart,"Uplifting Songs, New and Old",USNO1896,d110,,,"Eden Reade Latta",,,,,,,,
