displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Oft, With Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Greatest Hymns",GH1924,57,"As Oft, With Worn and Weary Feet",,"James Edmeston",,,"[As oft, with worn and weary feet]",as_oft_with_worn_and_weary_feet,35345117655543234353,English,,"Old English Melody"
"As Oft With Worn and Weary Feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,142,"As Oft With Worn and Weary Feet",,"James Edmeston","Robert Finch",,"[As oft with worn and weary feet]",as_oft_with_worn_and_weary_feet_finch,55651765331171222432,English,,
"As Oft, with Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Cyber Hymnal",CYBER,263,"As Oft, with Worn and Weary Feet",,"James Edmeston","Georg Neumark",,"BREMEN (Neumark)",neumark_neumark,512321217776511,English,"<cite>Fifty Original Hymns</cite> (Northampton, England: 1833), number 4",
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Book of Worship with Hymns and Tunes ",BWHT1899,234,,,"James Edmeston","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,706,,,"James Edmeston","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a246a,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a246b,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Christian Praise with Music",SCPM1880,d27,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d40,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,192,,,"James Edmeston",,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,214,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,246a,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,246b,,,"J. Edmeston",,,,,,English,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,590,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,669,,,"James Edmeston, 1791-1867",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a192,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Plymouth Collection",PC1863,a769,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Camp Meeting Singer",CMS1873,d2,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Children's Hymnary",CH1879,d4,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d9,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Schools and Families",H4SF1862,d11,,,"James Edmeston",,,,,,English,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Victorian Hymns: English sacred songs of fifty years",VH1887,11,,,"Samuel Wilberforce",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d12,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Church and University Hymns",CUH1916,d14,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Church-Book",CB1883,d26,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Gospel Praise Book",GPB1888,d28,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Plymouth Hymnal",PH1893,d30,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Hymnal of the Reformed Church in the United States",HRCU1890,d38,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d40,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Schools and Families",H4SF1861,57,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d62,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,75,,,"James Edmeston, 1791-1867","H. J. E. Holmes, 1852-",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Home and School Hymnal",HSH1894,111,,,"James Edmeston","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,113,,,Anonymous,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,175,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,228,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Revival Hymns",RH1858,229,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,230,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Presbyterian Hymnal",PH1878,286,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Presbyterian Hymnal",PRH1878,286,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,395,,,"James Edmeston","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymn and Tune Book, for the Church and the Home",HTBC1871,427,,,Anon.,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,484,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,574,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,669,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,740,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,740,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,740,,,"James Edmeston",,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,740,,,,,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,740,,,,,,,,,,,
