displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels Rejoiced and Sweetly Sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,187,"Angels Rejoiced and Sweetly Sung",,"William Hurn","George F. Handel",,"[Angels rejoiced and sweetly sung]",christmas_handel,345176512334555,English,,
"Christmas Song","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,141,"Christmas Song","Ring the merry, merry, merry",Hurn,"S. B. Ellenberger",,"[Angels rejoiced and sweetly sung]",angels_rejoiced_and_sweetly_ellenberger,32161355543133456565,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,247,,,"Rev. William Hurn",,,"CHRISTMAS MORNING",antioch_handel,176543215667711,English,,
"Christmas Song","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,21,"Christmas Song","Ring the merry, merry, merry, merry Christmas bells",Hurn,"S. B. Ellenberger",,"[Angels rejoiced and sweetly sung]",angels_rejoiced_and_sweetly_ellenberger,32161355543133456565,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for Social and Public Worship",SSPW1863,S36,,,,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Plymouth Collection",PC1863,a208,,,Hurn,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH56,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Trinity Songs of Faith, Hope and Love",TSFH1910,d4,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Christian Work-songs",CW1890,d6,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymnal of the Reformed Episcopal Church",HREC1884,d8,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d17,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Gospel Praise Book",GPB1888,d23,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Seamen's Hymns and Devotional Assistant",SHDA1859,d29,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d32,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d32,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Advent Christian Hymnal",ACH1894,d39,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,45,,,"William Hurn","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,45,,,"William Hurn","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d55,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,56,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,56,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Saints' Harp",SH1870,d61,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,63b,,,,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,76,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Seamen's Hymns",SHDA1843,76,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,76,,,,,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,76,,,,,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The People's Hymnal: for use in public and social worship",PHUP1890,102,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,102,,,"William Hurn","E. S. Lorenz",,"SALVATION MORNING",salvation_morning_lorenz,5545153123543,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,114,,,"W. Hurn","Wm. B. Bradbury",,JAZER,jazer_bradbury,554332117655671,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Standard Hymns and Spiritual Songs",SHSP1917,128,,,"William Hurn","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,151,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,195,,,"Rev. William Hurn, 1754-1829",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,204,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,208,,,Hurn,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,208,,,Hurn,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,239,,,"W. Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,276,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,276,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,276,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,276,,,,,8.6.8.6,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,276,,,,,,NEWBOLD,newbold_kingsley,556517211234653557,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,276,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Baptist Praise Book",BPBC1871,285,,,Hurn,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymns of the Ages: for Public and Social Worship",HAPS1891,345,,,"Rev. Wm. Hurn (1754-1829)",,,MEAR,mear_williams,155331322315455,English,,"American, 1740"
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,345,,,"Rev. Wm. Hurn (1754-1829)",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1087,,,"Rev. William Hurn, 1754-1829",,,,,,,,
"The Song of Angels","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,76,"The Song of Angels",,,,8.6.8.6,,,,English,,
"The Angels' Song","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,472,"The Angels' Song",,Hurn,,,NEWBOLD,newbold_kingsley,556517211234653557,,,
