displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweetly Sang The Angels","Sweetly sang the angels",sweetly_sang_the_angels,"The Cyber Hymnal",CYBER,9130,"Sweetly Sang The Angels","Children, blend your voices","John Julian","William T. Crossley",,"[Sweetly sang the angels]",sweetly_sang_the_angels_crossley,34353212443215343532,English,"Preston, Lancashire <cite>Herald,</cite> November 11, 1873, in an article titled ""Table Talk""",
"Children, blend your voices","Sweetly sang the Angels",sweetly_sang_the_angels,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,361,,"Children, blend your voices","John Julian","W. T. Crossley",,"[Sweetly sang the Angels]",sweetly_sang_the_angels_crossley,34353212443215343532,English,,
"Sweetly sang the angels","Sweetly sang the angels",sweetly_sang_the_angels,"Pilgrim Songs (Number Two)",PS21902,60,,,"John Julian (1839-)","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Sweetly sang the angels","Sweetly sang the angels",sweetly_sang_the_angels,"The Packer Hymnal",PH1895,81,,,"The Rev. John Julian (1839- )","Frank Grenville Ilsley (1831-1887)",,DANIA,dania_ilsley,555565514332154332,English,,
"Sweetly sang the angels","Sweetly sang the angels",sweetly_sang_the_angels,"The Hymnal for Schools",H4S1895,81,,,"The Rev. John Julian (1839- )","Frank Grenville Ilsley (1831-1887)",,DANIA,dania_ilsley,555565514332154332,English,,
"Sweetly sang the angels","Sweetly sang the angels",sweetly_sang_the_angels,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,369,,,"John Julian","Rossini, 1792-1868",,FLEURY,hora_novissima_rossini,333323544333432,English,,
"Children, blend your voices","Sweetly sang the Angels in the clear calm night",sweetly_sang_the_angels,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,312,,"Children, blend your voices",,"T. F. Dunhill",,"[Sweetly sang the Angels in the clear calm night]",carmen_angelorum_dunhill,11716533231117165,English,,
"Sweetly sang the Angels in the clear clam night","Sweetly sang the Angels in the clear clam night",sweetly_sang_the_angels,"Church Hymns: with tunes (New ed.)",CH1903,636,,,,"T. F. Dunhill, b. 1877",,"CARMEN ANGELORUM",carmen_angelorum_dunhill,11716533231117165,English,,
"Children, blend your voices","Sweetly sang the angels",sweetly_sang_the_angels,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,205,,"Children, blend your voices",,"F. G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Children, blend your voices","Sweetly sang the angels",sweetly_sang_the_angels,"The Institute Hymnal",IH1899,76,,"Children, blend your voices","The Rev. John Julian (1839- )","Frank Grenville Ilsley (1831-1887)",,DANIA,dania_ilsley,555565514332154332,English,,
"Children, blend your voices","Sweetly sang the angels, In the clear, calm night",sweetly_sang_the_angels,"The Hymnal for Schools",H4S1901,d161,,"Children, blend your voices","John Julian",,,,,,,,
"Children, blend your voices","Sweetly sang the angels",sweetly_sang_the_angels,"Hymns of the Church: new and old",HCNO1912,512,,"Children, blend your voices","John Julian","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Children, blend your voices","Sweetly sang the angels, In the clear, calm night",sweetly_sang_the_angels,"The Plymouth Hymnal",PH1893,d485,,"Children, blend your voices","John Julian",,,,,,,,
"Sweetly sang the glorious angels","Sweetly sang the glorious angels",sweetly_sang_the_glorious_angels,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d41,,,"Rev. R. E. Williams",,,,,,English,,
