displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Comes Again","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,"Timeless Truths",TTvirt,259,"When Jesus Comes Again","I want to know that He will welcome me there","J. W. G.","J. W. Gaines","11.8.11.8 with refrain","[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,,"Timeless Truths (http://library.timelesstruths.org/music/When_Jesus_Comes_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (480)","Timeless Truths (http://library.timelesstruths.org/music/When_Jesus_Comes_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (480)"
"When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,"Melodies of Love",MLnd,76,"When Jesus Comes","I want to know that He will welcome me there",,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,English,,
"When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,"Universal Songs and Hymns: a complete hymnal",USH1949,91,"When Jesus Comes","I want to know that He will welcome me there",,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,English,,
"When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,"Clarion Call",CC2002a,93,"When Jesus Comes","I want to know that He will welcome me there",,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,English,,
"When Jesus Comes","When Jesus comes again to gather His own",when_jesus_comes_again_to_gather_his_own,"Songs Of The Church",SOTC1977,636,"When Jesus Comes",,,"J. W. Gaines",,"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,,,,
"I want to know","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Waves of Praise",WoP1923,bd152,,"I want to know","James W. Gaines",,,,,,English,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Quartet Song Book No. 3",QSB31945,d100,,"I want to know that he will welcome me there","James W. Gaines",,,,,,,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Echoes of Heaven",EoH1957,d102,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Bells of Heaven",BoH1959,d102,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Crowns of Glory",CoG1924,d152,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"I want to know","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Signal Bells",SB1925,d152,,"I want to know","James W. Gaines",,,,,,English,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"The Crown",C1923,d158,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d166,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Worship in Song",WS1961a,d193,,"I want to know that he will welcome me there","James W. Gaines",,,,,,,,
"I want to know that he will welcome me there","When Jesus comes again to gather his own",when_jesus_comes_again_to_gather_his_own,"Favorite Radio Songs",FRS1937,d196,,"I want to know that he will welcome me there","James W. Gaines",,,,,,English,,
