displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Moments like These","In moments like these, I sing out a song",in_moments_like_these_i_sing_out,"The Celebration Hymnal: songs and hymns for worship",CEL1997,91,"In Moments like These",,"David Graham","David Graham",Irregular,GRAHAM,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"The Celebration Hymnal: songs and hymns for worship",CEL1997,78,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"I Stand in Awe","You are beautiful beyond description",you_are_beautiful_beyond_description,"The Celebration Hymnal: songs and hymns for worship",CEL1997,80,"I Stand in Awe",,"Mark Altrogge","Mark Altrogge",Irregular,"I STAND IN AWE",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"I Sing Praises","I sing praises to Your name, O Lord",i_sing_praises_to_your_name_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,5,"I Sing Praises",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"I Will Bless Thee, O Lord","I will bless Thee, O Lord",i_will_bless_thee_o_lord_i_will_bless,"The Celebration Hymnal: songs and hymns for worship",CEL1997,174,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe",Irregular,"I WILL BLESS THEE",i_will_bless_thee_watanabe,3332133332124443244,English,,
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"I Exalt Thee","For Thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,31,"I Exalt Thee",,"Pete Sanchez, Jr.","Pete Sanchez, Jr.",Irregular,"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
"I Will Bless the Lord","I will bless the Lord and give Him glory",i_will_bless_the_lord_and_give_him_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,67,"I Will Bless the Lord",,"Frank Hernandez","Frank Hernandez",Irregular,HERNANDEZ,hernandez_hernandez,3212(3)3143254(3)321,English,,
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116C,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,,"Afro-American spiritual"
"I Will Walk in the Presence of God","I trusted when I felt afflicted",i_trusted_when_i_felt_afflicted,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116E,"I Will Walk in the Presence of God","I will walk in the presence of the Lord","Noel Donnelly","Noel Donnelly","9.8.8.9 with refrain",SCOTLAND,scotland_donnelly,,,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Celebration Hymnal: songs and hymns for worship",CEL1997,161,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Celebrate","I will celebrate",i_will_celebrate_sing_unto_the_lord_i_wi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,66,"I Will Celebrate",,"Linda Duvall","Linda Duvall",Irregular,DUVALL,i_will_celebrate_sing_unto_the_duvall,123211232122223221,English,,
Incredible,"I found another life to lead",i_found_another_life_to_lead,"Zion still Sings",ZSS2007,52,Incredible,"Oh, oh, oh, oh, oh, oh, ah, ah, ah","Brian C. Wilson","Brian C. Wilson; Leon C. Lewis",,"[I found another life to lead]",i_found_another_life_to_lead_lewis,53153117753153117753,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,146,"I Worship You, Almighty God",,"Sondra Corbett","Sondra Corbett",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,148,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"It Is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_montem,"The Celebration Hymnal: songs and hymns for worship",CEL1997,167,"It Is a Good Thing to Give Thanks",,"Judy Horner Montemayor","Judy Horner Montemayor",Irregular,"IT IS A GOOD THING",it_is_a_good_thing_montemayor,56565117771256565,English,,
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal",PRH1878,364,,,,,,,,,,,
"In God's most holy presence","In God's most holy presence",in_gods_most_holy_presence,"The Hymnal",H1956,41,,,"E. Dodgshun","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
