hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,AHB,1,,,,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","We Praise, We Worship Thee","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,CS1921,44,"We Praise, We Worship Thee",,,"R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Pastorals, hymns and tunes for public and social worship","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,CP1864,958,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,CPDW1845,171,,,,,,,,,English,,
"Hymns of Faith","We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,HoF1964,19,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,
"Psalms, Hymns and Spiritual Songs","We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,PHSS1992,2,,,,,,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Australian Hymn Book with Catholic Supplement","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,AHBC1977,1a,,,"Aurelius Ambrosius, 340-97","James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,"tr. in Philip Gell's <cite>Psalms and Hymns</cite> 1815 <cite>alt.</cite>",
"The Australian Hymn Book with Catholic Supplement","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,AHBC1977,1b,,,"Aurelius Ambrosius, 340-97","Joseph Mainzer, 1801-51",,MAINZER,mainzer_mainzer,555176656453176,,"tr. in Philip Gell's <cite>Psalms and Hymns</cite> 1815 <cite>alt.</cite>",
"The Church Hymnary","We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,CH1902a,6,,,,,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","We praise, we worship thee, O God, Thy sovereign power","We praise, we worship thee, O God, Thy sovereign power",we_praise_we_worship_thee_o_god_thy_sove,JSHT1874,153,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","We sing the praise of Him who died","We sing the praise of Him who died",we_praise_we_worship_thee_o_god_thy_sove,Meth1933,196,,,"Thomas Kelly, 1769-1854","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .","We praise, we worship thee, O God, Thy sovereign power","We praise, we worship thee, O God, Thy sovereign power",we_praise_we_worship_thee_o_god_thy_sove,PNPS1833,d204,,,,,,,,,,,
"Together in Song: Australian hymn book II","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
