displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Bids the Children Come","Our Saviour bids the children come",our_savior_bids_the_children_come,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,45,"He Bids the Children Come","We are coming, blessed Jesus",,"S. B. Ellenberger",,"[Our Saviour bids the children come]",our_savior_bids_the_children_ellenberger,12333215655712225543,English,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"Hymns for Sunday Schools, Youth and Children",HSSY1854,187,,,"Mary Hamlin Maxwell",,,,,,English,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a91,,,"Mary Hamlin Maxwell",,,,,,English,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"American Sunday School Hymn Book. New ed.",ASS1860a,aa91,,,"Mary Hamlin Maxwell",,,,,,English,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"The American Sunday-School Hymn-Book",ASSH1860,91,,,"Mary Hamlin Maxwell",,,,,,,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,106,,,"Mary Hamlin Maxwell",,,,,,,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"Linden Harp",LH1856,d119,,,"Mary Hamlin Maxwell",,,,,,English,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"Canadian Sabbath-School Hymn Book",CSSH1866,d205,,,"Mary Hamlin Maxwell",,,,,,English,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"The Golden Harp",GH1858,d252,,,"Mary Hamlin Maxwell",,,,,,,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d291,,,"Mary Hamlin Maxwell",,,,,,,,
"O Savior dear, and may we come","Our Savior bids the children come",our_savior_bids_the_children_come,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,35,,"O Savior dear, and may we come",,,,,,,English,,
"Our Saviour bids the children come","Our Saviour bids the children come",our_savior_bids_the_children_come,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S2,,,,,,,,,English,,
"Our Saviour bids the children come","Our Saviour bids the children come",our_savior_bids_the_children_come,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,2,,,,,,,,,English,,
"Come to the Saviour","Our Saviour bids the children come",our_savior_bids_the_children_come,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,86,"Come to the Saviour","O Saviour!  dear Saviour! ",,,,"COME TO THE SAVIOUR",lilly_dale_thompson,34533216117651231234,English,,
"Our Saviour bids the children come","Our Saviour bids the children come",our_savior_bids_the_children_come,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,187,,,,,,,,,English,,
"O glory, O glory","Our Savior bids the children come",our_savior_bids_the_children_come,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,354,,"O glory, O glory","Mary Hamlin Maxwell",,,,,,,,
