hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Los Que Esperan En Jehová","Los que esperan a Jehová ",los_que_esperan_en_jehova_nuevas_fuerzas,AFn21993,140,"Los Que Esperan En Jehová","Cual las águilas alzarán","Alfredo Colom M.","Roberto C. Savage",,"[Los que esperan a Jehová ]",el_palmar_colom,1355653113556532,Spanish,,
"Celebremos Su Gloria","Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,CSG1992,365,"Los que esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"EL PALMAR",el_palmar_colom,1355653113556532,Spanish,,
"El Himnario","Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,EH1998,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"El Himnario Bautista de la Gracia","Los Que Esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,HBLG2000,487,"Los Que Esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.",,Irregular,,,,Spanish,,
"El Himnario Presbiteriano","Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,EHP1999,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Himnario Bautista","Los Que Esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,HB1978,313,"Los Que Esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"ESPERANDO EN JEHOVA",el_palmar_colom,1355653113556532,Spanish,,
"Himnario de Alabanza Evangélica","Los Que Esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,HAE1978,313,"Los Que Esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"ESPERANDO EN JEHOVA",el_palmar_colom,1355653113556532,Spanish,,
"Himnos de Fe y Alabanza","Los Que Esperan en Jehova","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,HFA1966,225,"Los Que Esperan en Jehova","Cual las aguilas alzarán","A. C. M.","Alfredo Colom M.; Roberto C. Savage",,"[Los que esperan en Jehová]",el_palmar_colom,1355653113556532,Spanish,,
"Himnos de la Iglesia","Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,HDLI1995,347,"Los que esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto Savage",,"EL PALMAR",el_palmar_colom,1355653113556532,Spanish,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Los que esperan en Jehová (Those Who Wait, Hoping in the Lord)","Los que esperan en Jehová (Those who wait, hoping in the Lord)",los_que_esperan_en_jehova_nuevas_fuerzas,SSS2019,59,"Los que esperan en Jehová (Those Who Wait, Hoping in the Lord)","Cual las águilas alzarán (Like the eagle, they will take wing)","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953","Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987",,"EL PALMAR",el_palmar_colom,1355653113556532,"English; Spanish",,
"¡Despertad y cantad!","Los que esperan a Jehová","Los que esperan a Jehová Nuevas fuerzas tendrán",los_que_esperan_en_jehova_nuevas_fuerzas,Dyc1984,a124,"Los que esperan a Jehová",,,,,,,,Spanish,,
"¡Despertad y cantad!","Los que esperan a Jehová","Los que esperan a Jehová Nuevas fuerzas tendrán",los_que_esperan_en_jehova_nuevas_fuerzas,Dyc1984,b124,"Los que esperan a Jehová",,,,,,,,Spanish,,
"¡Despertad y cantad!","Los que esperan a Jehová","Los que esperan a Jehová Nuevas fuerzas tendrán",los_que_esperan_en_jehova_nuevas_fuerzas,DyC1984a,124,"Los que esperan a Jehová",,,,,,,,Spanish,,
