hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,DGGL1866,d258,,,"Johann Andreas Cramer",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,DGEL1902,d426,,,"Johann Andreas Cramer",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,DGEL1849,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,DGFE,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,DGEL1892,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,ELSG1814,d22,,,"Johann Andreas Cramer",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,ELS1826,720,,,,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,GLSL1890,d364,,,"Johann Andreas Cramer",,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,VGOG1882,59,,,,,,,,,German,,
