displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Redeemer, shake ","Gracious Redeemer, shake ",gracious_redeemer_shake,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,584,,,"Charles Wesley","G. C. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L294,,,W.,,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Devotional hymns: selected for public and social worship",DHSP1850,S143,,,,,,,,,English,"Wes. Col.",
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Hymns of the ""Jubilee Harp""",HoJH1868,a316,,,,,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"The Millennial Chorister",MC1860,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,48,,,,,,HUDDERSFIELD,dover_williams,53657117176534565432,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,61,,,"Chas. Wesley",,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,102.166,,,,,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Family and Social Melodies",FSM1853,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymn Book of the Holiness Movement Church",HBHM1902,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymns for Schools and Families",H4SF1853,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d164,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,165,,,,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,166,,,,,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,166,,,,,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,166,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d195,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,195,,,,,6.6.8.6,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,197,,,,,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,218b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake ","Gracious Redeemer, shake ",gracious_redeemer_shake,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,219,,,"C. Wesley",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,225,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Methodist Social Hymn Book",MSHB1856,232,,,,,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Methodist Hymn and Tune Book",MHTB1894,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,251f,,,,,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"The Advent Christian Hymnal",ACH1894,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,271,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,304,,,,,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,305,,,,,6.6.8.6,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,316,,,,,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d350,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,368,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,368,,,"C. Wesley","S. Stanley",6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
