displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Cyber Hymnal",CYBER,775,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill, 1829-1902","Rev. E. Husband",,"[Coming, coming, yes, they are]",coming_husband,5566U1D7U56531D76U2,English,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Victorious Life Hymns",VLH1919,68,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill","Edward Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Missionary Hymnal",MH1915,102,"Coming, Coming, Yes, They Are",,"J. W. MacGill","Rev. Edward Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming, Yes, they are","Coming, coming, yes they are",coming_coming_yes_they_are,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,131,"Coming, Coming, Yes, they are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Northfield Hymnal No. 3",NH31918,183,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Northfield Hymnal No. 2",NH21916,238,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming, Yes, they are","Coming, coming, yes they are",coming_coming_yes_they_are,"Hymns of Consecration and Faith",HCF1902,444,"Coming, Coming, Yes, they are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,"From ""Consecrated Melodies"""
"Come, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Great Songs of the Church",GSoC1921,40,"Come, Coming, Yes, They Are",,"J. Wakefield MacGill","E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming, yes they are",coming_coming_yes_they_are,"Hymns of Praise Number Two",HPN21925,39,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Song Companion to the Scriptures",SCS1911,233,,,"J. Wakefield MacGill","E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming—yes they are",coming_coming_yes_they_are,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,312,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,"[Coming, coming—yes they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming—yes they are",coming_coming_yes_they_are,"Choice Hymns of the Faith",CHoF1944,478,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,"[Coming, coming—yes they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming, yes they are",coming_coming_yes_they_are,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,73,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, Coming—Yes They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,553,"Coming, Coming—Yes They Are",,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming - yes, they are","Coming, coming - yes, they are",coming_coming_yes_they_are,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,244,,,"Jacob W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Voice of Thanksgiving No. 5",VoT51946,286,,,"J. W. MacGill","Edward Husband",,"[Coming, coming—yes, they are]",coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Evangelical Hymnal",EH1917,337,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1925,383,,,"Jacob W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Evangelical Hymnal",EH1921,409,,,"J. W. MacGill","Edward Husband",7.7.8.7.8.7,COMING,coming_husband,55661756531762,,,
"Coming, coming - yes, they are","Coming, coming - yes, they are",coming_coming_yes_they_are,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,684,,,"J. W. MacGill","Rev. Edward Husband",7.7.8.7.8.7,COMING,coming_husband,55661756531762,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns for the King's Children",H4KC1920,d14,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Religious Education Music Manual",REMM1927,d20,,,"J. Wakefield MacGill",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Praise Him",PH1929,d42,,,"J. Wakefield MacGill",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Northfield Hymnal #4",NH41927,d45,,,"J. Wakefield MacGill",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Great Songs of the Church",GSoC1935,d46,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"American Church and Church School Hymnal",ACCS1937,d52,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Everybody's Hymn Book for Church and Home",EHBC1939,d57,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1937,d67,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1928,d68,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Immanuel Hymnal",IH1929,d75,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Christian Song",CS1926,299,,,"Jacob W. MacGill","Rev. Edward Husband",,LUCKNOW,coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Evangelical Hymnal. Text edition",EHT1919,337,,,"J. W. MacGill",,,,,,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the United Church",HUCD1916,252,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the Centuries (Chapel Edition)",HCCE1911,252,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the United Church",HoUC1926,252,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,333,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Century Hymnal",CH1921a,352,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,376,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,376,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,553,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Smaller Hymnal",SM1928,224,,,"Jacob W. MacGill","Rev. Edward Husband",,LUCKNOW,coming_husband,55661756531762,English,,
"Come, coming—yes, they are","Come, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the Centuries: Sunday School Edition",HCSS1913,244,,,"Jacob W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,692,,,"J. W. MacGill",,,,,,English,,
"Coming, Coming","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymnal for the Sunday School. Rev.",HSSR1922,d33,"Coming, Coming",,"J. Wakefield MacGill",,,,,,English,,
"Coming, Coming!","Coming, coming, yes, they are!",coming_coming_yes_they_are,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,630,"Coming, Coming!",,"J. Wakefield Macgill","E. Husband",7.7.8.7.8.7,LUCKNOW,coming_husband,55661756531762,English,,
