displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Little Light of Mine","This little light of mine, I’m gonna let it shine",this_little_light_of_mine_im_gonna_let,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,221,"This Little Light of Mine",,,"Horace Clarence Boyer (b. 1935)",,"[This little light of mine, I’m gonna let it shine]",this_little_light_of_mine_im_traditional,53311133332161611111,English,Traditional,"Negro Spiritual"
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"One and All Rejoice",OAR2020,306,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935–2009",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"African American Heritage Hymnal",AAHH2001,549,"This Little Light of Mine","Let it shine, let it shine",,"Nolan Williams, Jr. b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,"Negro Spiritual","Negro Spiritual"
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"Total Praise: songs and other worship resources for every generation",ToPr2011,550,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,56611133332161611111,English,,
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,637,"This Little Light of Mine","Let it shine, let it shine, let it shine","Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b.1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine (Mi pequeñita luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,257,"This Little Light of Mine (Mi pequeñita luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez, b. 1940; Ronald F. Krisman, b. 1946","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",12.12.12.9,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,470,"This Little Light of Mine",,"Harry Dixon Loes, 1895-165","Alma Blackmon, 1921-2009; John W. Work, 1901-1967",12.12.12.9,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,,"Negro Spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,511,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual"," African-American spiritual"
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,930,"This Little Light of Mine",,,"Nolan Williams Jr, b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing Our Faith: a hymnal for young Catholics",SOF2001,208,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual","African-American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Worship in Song: A Friends Hymnal",WinS1996,266,"This Little Light of Mine",,,"Horace Clarence Boyer",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,466,"This Little Light of Mine",,,"Nolan E. Williams Jr., 1969-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,Spiritual,Spiritual
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Gather Comprehensive",GC1994,513,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"RitualSong (2nd ed.)",RS2016,697,"This Little Light of Mine",,"Harry Dixon Loes, 1896-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"One in Faith",OIF2014,874,"This Little Light of Mine",,,"Jeffrey Radford, 1953-2002",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,African-American,African-American
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing the Living Tradition",SLT1993,118,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Sing With Me",SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New Century Hymnal",NCH1995,525,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"This Little Light/This Joy I Have","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New Century Hymnal",NCH1995,524,"This Little Light/This Joy I Have",,,"Jeffrey Radford",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"This Little Light of Mine","This little light of mine, I'm going to let it shine",this_little_light_of_mine_im_gonna_let,"Seventh-day Adventist Hymnal",SDAH1985,580,"This Little Light of Mine",,,"Alma Blackmon (1921-2009); John W. Work (1901-1967)",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,"55545 31555 33133",,"American Negro Spiritual",
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Voices Together",VT2020,762,"This Little Light of Mine",,,,Irregular,"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Celestial Songs",CS1953,43,"This Little Light of Mine","I'm gonna let it shine",,"V. O. Fossett",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"Gather Comprehensive, Second Edition",GC2,514,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This Little Light of Mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spritual"
"This Little Light of Mine (Mi Pequeñita Luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,"Oramos Cantando = We Pray In Song",OC2013,635,"This Little Light of Mine (Mi Pequeñita Luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez; Ronald F. Krisman, b. 1946","Horace Clarence Boyer, 1935-2009",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The Children's Bible Hour Song Favorites",CBHS1959,d12,,"I'm gonna let it shine",,,,,,,,,
"I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Praises for Children",P4C1970,d71,,"I'm gonna let it shine",,,,,,,,,
"I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d150,,"I'm gonna let it shine",,,,,,,English,,
"I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d230,,"I'm gonna let it shine",,,,,,,,,
"This Little Light of Mine","This little light of mine, I'm goin'a let it shine",this_little_light_of_mine_im_gonna_let,"Evangelical Lutheran Worship",ELW2006,677,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"This Far By Faith: an African American resource for worship",TFBF1999,65,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Songs of Zion",SOZ1981,132,"This Little Light of Mine",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55545315553314456411,English,Traditional,Traditional
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,160,"This Little Light of Mine",,,"William Farley Smith (b. 1941)",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Negro Spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"I'm Gonna Sing: songs for young hearts",IGS2003,29,"This Little Light of Mine",,,"R. J. Taylor",,"[This little light of mine] (Taylor)",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The United Methodist Hymnal",UMH,585,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English,"Afro-American spiritual",
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,617,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"Traditional spiritual",
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singspiration Three",S31943,104,"This Little Light of Mine","Let it shine",,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"이작 은 나 의 빛 (This Little Light of Mine)","이작 은 나 의 빛 (This little light of mine)",this_little_light_of_mine_im_gonna_let,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,338,"이작 은 나 의 빛 (This Little Light of Mine)",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,5,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Salvation Songs for Children, No. 2",SSC21943,16,"This Little Light of Mine",,Unknown,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Salvation Songs for Children, No. 2",SSC21943,17,"This Little Light of Mine",,Unknown,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,69,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Church Hymnal",CH1951,342b,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New National Baptist Hymnal",NNBH1977,401,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55555515555431766666,English,,Traditional
"This Little Light of Mine","This little light of  mine",this_little_light_of_mine_im_gonna_let,"Gather (3rd ed.)",G32011,591,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The Covenant Hymnal: a worshipbook",CHWB1996,696,"This Little Light of Mine",,,"A. Royce Eckhardt, 1937-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Songs of Faith and Praise",SFP1994,1016,"This Little Light of Mine",,,"David Sexton",Irregular,"LITTLE LIGHT",this_little_light_of_mine_im_traditional,55553155553111116411,,Traditional,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Ambassador Hymnal: for Lutheran worship",AH1994,359,"This Little Light of Mine",,,"Harry Dixon Loes, 1892-1965",8.6.8.6.8.6.9,LOES,this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Setting: Barry Bobb"
"This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Hymnal: A Worship Book",HAWB1992,401,"This little light of mine",,,"William F. Smith",,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English," African-American spiritual"," African-American spiritual"
"This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,762,,,,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"I'm going to let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Youth Melodies and Action Songs",YMAS1952,d73,,"I'm going to let it shine",,,,,,,,,
