displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"After Sermon","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,452,"After Sermon",,Newton,,,,,,English,,
"After Sermon","The gospel's a message of peace",the_gospels_a_message_of_peace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,460,"After Sermon",,Burnham,,8.8.8.,,,,English,,
"Before Sermon","May this be a much favour'd hour",may_this_be_a_much_favored_hour,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,451,"Before Sermon",,Newton,,8.8.8.8,,,,English,,
"Between Prayer and Sermon","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,453,"Between Prayer and Sermon",,Stennett,,8.8.8.8,,,,English,,
"Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,454,"Before Sermon",,Fawcett,,,,,,English,,
"Before Sermon","Once more we come before our God",once_more_we_come_before_our_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,455,"Before Sermon",,Hart,,8.6.8.6,,,,English,,
"Before Sermon","The good hand of God has brought us again",the_good_hand_of_god_has_brought_us,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,456,"Before Sermon",,Hart,,,,,,English,,
"Breathing after Heavenly Things","To thee, my God, I hourly sigh",to_thee_my_god_i_hourly_sigh,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIII,"Breathing after Heavenly Things",,,,,,,,English,"The Coll.",
"Christ's Intercession","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIII,"Christ's Intercession",,Toplady,,,,,,English,,
"The Kingdom of God, not in word, but in power","A form of words tho' e'er so sound",a_form_of_words_though_eer_so_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXV,"The Kingdom of God, not in word, but in power",,,,,,,,English,,
"A Godly sorrow for Christ's sufferings","Alas! and did my Savior bleed! ",alas_and_did_my_savior_bleed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIII,"A Godly sorrow for Christ's sufferings",,"Dr. Watts",,,,,,English,,
"Watchfulness and Prayer","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIX,"Watchfulness and Prayer",,Steel,,,,,,English,,
"All gracious God, thy people bless","All gracious God, thy people bless",all_gracious_god_thy_people_bless,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLII,,,,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVII,,,,,,,,,English,"The Coll.",
"Holy Fortitude","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVII,"Holy Fortitude",,"Dr. Watts",,,,,,English,"Dr. Watts Serm.",
"For New Year's Day","And now, my soul another year",and_now_my_soul_another_year,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVI,"For New Year's Day",,,,,,,,English,,
"The Heavenly guest","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVIII,"The Heavenly guest",,"Anne Steele",,,,,,English,"The Coll.",
"Safety in God","Arise, my soul, my joyful pow'rs",arise_my_soul_my_joyful_powers,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXV,"Safety in God",,"Dr. Watts",,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIII,,,,,,,,,English,"The Coll.",
"Salvation Approaching","Awake, ye saints, and lift your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIV,"Salvation Approaching",,"Dr. Doddridge",,,,,,English,,
"A prayer","Be with me, Lord, where'ere I go",be_with_me_lord_whereer_i_go,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIV,"A prayer",,,,,,,,English,"The Coll.",
"Choosing the better part","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIX,"Choosing the better part",,Doddridge,,,,,,English,,
Pardon,"Blest is the man, for ever bless'd",blest_is_the_man_for_ever_blest,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXII,Pardon,,,,,,,,English,,
"The way and end of the righteous and wicked","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIX,"The way and end of the righteous and wicked",,"Dr. Watts",,,,,,English,,
"The almost Christian","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVI,"The almost Christian",,"Dr. Watts",,,,,,English,,
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVIII,"The passion and exaltation of Christ",,"Dr. Watts",,,,,,English,,
"The love of Christ shed abroad in the heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CL,"The love of Christ shed abroad in the heart",,"Dr. Watts",,,,,,English,,
"Now is the accepted time","Come, guilty souls, and flee away",come_guilty_souls_and_flee_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVI,"Now is the accepted time",,,,8.6.8.6,,,,English,"Toplady's collection",
"Pardon and Rest for the weary Soul","Come, weary soul with in distrest",come_weary_souls_with_sin_distressed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVIII,"Pardon and Rest for the weary Soul",,Steele,,,,,,English,,
"The Law and Gospel","Curst be the man for ever curst",cursed_be_the_man_for_ever_cursed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLIV,"The Law and Gospel",,,,,,,,English,"Lyric Poems",
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLI,,,Hart,,,,,,English,,
Dismission,"Dismiss us with thy Blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVII,Dismission,,,,,,,,English,,
"At Dismission","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVIII,"At Dismission",,Hart,,8.8.8.8,,,,English,,
Dismission,"Dismiss us with thy Blessing Lord",dismiss_us_with_thy_blessing_lord_help,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXVII,Dismission,,,,,,,,English,,
"Christian Soldier","Dressed uniform the soldier's wear",dress_uniform_christs_soldiers_wear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXI,"Christian Soldier",,,,,,,,English,"The Coll.",
Dismission,"Father, before we hence depart",father_before_we_hence_depart,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXVIII,Dismission,,,,,,,,English,,
"A prayer for faith","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,C,"A prayer for faith",,,,,,,,English,"The Col.",
Rapture,"From thee, my God, my joys shall rise",from_thee_my_god_my_joys_shall_rise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXX,Rapture,,,,,,,,English,"The Coll.",
"Worthy the Lamb","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVII,"Worthy the Lamb",,,,,,,,English,,
General,"Glory to God, who gave the word",glory_to_god_who_gave_the_word,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXII,General,,,,,,,,English,"The Coll.",
"The Christian's Expectation","God of all consolation, take",god_of_all_consolation_take,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCII,"The Christian's Expectation",,,,,,,,English,"The Coll.",
"Grace from","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLX,"Grace from",,,,,,,,English,"The Coll.",
"A dying Saviour","He dies! the heav'nly lover dies!",he_dies_the_friend_of_sinners_dies,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVII,"A dying Saviour",,,,,,,,English,"Lyric Poems",
"The Believer's Hope","He is a God of sovereign love",he_is_a_god_of_sovereign_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCI,"The Believer's Hope",,,,,,,,English,"The Coll.",
"The Resurrection of Christ","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIV,"The Resurrection of Christ",,"Dr. Watts",,,,,,English,,
"The Christian happy","How happy is the christian's state",how_happy_is_the_christians_state,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXI,"The Christian happy",,,,,,,,English,"The Coll.",
"Gods promise unchangeable","How oft have sin and satan strove",how_oft_have_sin_and_satan_strove,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLII,"Gods promise unchangeable",,"Dr. Watts",,,,,,English,,
"How sad our state by nature is","How sad our state by nature is",how_sad_our_state_by_nature_is,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CI,,,"Dr. Watts",,,,,,English,,
"Acceptance through Christ alone","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVII,"Acceptance through Christ alone",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Misimprovement of Time","How short and hasty is our life",how_short_and_hasty_is_our_life,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXIII,"Misimprovement of Time",,"Dr. Watts",,,,,,English,,
