hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From the Cross to the Crown No. 2","Lord, I make a full surrender, All I have I yield to thee","Lord, I make a full surrender, All I have I yield to thee",lord_i_make_a_full_surrender_all_i_have_,FCC21929,d93,,,"C. W. L. Christien",,,,,,English,,
"Great Revival Hymns No. 2","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,GRH21913,181,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Hymns of Consecration and Faith","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,HCF1902,76,"Full Surrender",,,,,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_53234,"532343321 1761332",English,,
"Hymns of His Grace: No. 1","Lord, I Yield to Thee","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,HoHG1907,160a,"Lord, I Yield to Thee","Lord, I yield to Thee",,"P. P. Bilhorn",,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_bilhorn,13432431176144333554,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,HoH1914,127,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Inspiring Gospel Solos and Duets No. 1","Lord I Yield to Thee","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,IGSD1943,40,"Lord I Yield to Thee","Lord, I Yield to Thee",,"P. P. Bilhorn",,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_bilhorn,13432431176144333554,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,MCK1912,75,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Salvation Army Songs","Glory, glory, hallelujah!","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SAS1911,445,,"Glory, glory, hallelujah!",,,,,,,English,,
"Salvation Soldiers' Song Book","Glory, glory, hallelujah, I have given my all","Lord, I make a full surrender, All I have I yield to thee",lord_i_make_a_full_surrender_all_i_have_,SSSB1896,d10,,"Glory, glory, hallelujah, I have given my all","C. W. L. Christien",,,,,,,,
"Songs and Music","Lord, I Make a Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SaM1922,17,"Lord, I Make a Full Surrender","Glory, glory, hallelujah!",,,,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_53231,"53231653 5171322",English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,S4M1913,97,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,S4M1949,97,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Songs of Conquest","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SoC1912,11,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SHSE1917,141,"Full Surrender",,,,,"[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SoV1890,430,"Full Surrender",,,"Dr. L. Mason",,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"The Cyber Hymnal","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,CYBER,8245,"Full Surrender","Dear Savior, receive me","Charles William Liquorice Christien","William James Kirkpatrick",,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_kirkpatrick,55U112(3)21D566U1,English,"<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia: John J. Hood, 1880)",
"The Message in Song Nos. 1 & 2","Lord, I make a full surrender, All I have I yield to thee","Lord, I make a full surrender, All I have I yield to thee",lord_i_make_a_full_surrender_all_i_have_,MSN11914,d120,,,"C. W. L. Christien",,,,,,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,Q1884,221,"Full Surrender","Dear Saviour, receive me","Rev. C. W. L. Christien","Wm. J. Kirkpatrick",,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_kirkpatrick,55U112(3)21D566U1,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,QoSS1880,32,"Full Surrender","Dear Saviour, receive me","Rev. C. W. L. Christien","Wm. J. Kirkpatrick",,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_kirkpatrick,55U112(3)21D566U1,English,,
"The Salvation Army Music","Glory, glory, hallelujah!","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SAM1900,249,,"Glory, glory, hallelujah!",,,,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_53231,"53231653 5171322",English,,
"The Salvation Army Solos","Glory, glory, hallelujah, I have given","Lord, I make a full surrender, All I have I yield to thee",lord_i_make_a_full_surrender_all_i_have_,SAS1885,d22,,"Glory, glory, hallelujah, I have given","C. W. L. Christien",,,,,,,,
"The Salvation Soldiers' Song Book","Glory, glory, hallelujah","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SSSB1889,157,,"Glory, glory, hallelujah",,,,,,,English,,
"The Song Book of the Salvation Army","Glory, glory, hallelujah, I have given my all","Lord, I make a full surrender, All I have I yield to thee",lord_i_make_a_full_surrender_all_i_have_,SBSA1953,d457,,"Glory, glory, hallelujah, I have given my all","C. W. L. Christien",,,,,,English,,
"The Song Book of the Salvation Army","Glory, glory, hallelujah","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,SBSA1986,504,,"Glory, glory, hallelujah","Lowell Mason (1792-1872)",,,,,,English,,
"Timeless Truths","Lord, I Make a Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,TTvirt,819,"Lord, I Make a Full Surrender","Glory, glory, hallelujah!",Unknown,"Lowell Mason","8.7.8.5 D with refrain","[Lord, I make a full surrender]",light_of_life_mason,111122323334567112,,"Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970","Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970"
