displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a song, a joyful song","Sing a song, a joyful song",sing_a_song_a_joyful_song,"Church Family Worship",CFW,654,,,,,Irregular,,,,English,,
"Sing a Song of Hope","Sing a song of joy and gladness",sing_a_song_of_joy_and_gladness_sing_and,"The Service of Praise",SoP1900,84,"Sing a Song of Hope","A song of hope, a song of joy","C. A. M.","C. Austin Miles",,"[Sing a song of joy and gladness]",sing_a_song_of_joy_and_gladness_milesca,35653143217126535653,English,,
"Sing a Song of Joy","Sing a song of joy",sing_a_song_of_joy_marys_baby_boy,"Sing a New Song: No. 3",SANS1981,94,"Sing a Song of Joy","Holy Infant, we prostrate before you","Felix Ramón-Fortune","Felix Ramón-Fortune",,"[Sing a song of joy]",sing_a_song_of_joy_ramonfortune,11665116653316442751,English,,
"Sing a song of joy","Sing a song of joy",sing_a_song_of_joy_praise_our_god_with_m,"The Cambridge Hymnal",CH1967,92,,,"Thomas Campion, 1567-1620","Thomas Campion, 1567-1620; E. H. Fellowes, 1870-1951; E. P. ",,"[Sing a song of joy]",sing_a_song_of_joy_campion,5362344456,,,
"O Sing to God a Joyful Song","O sing to God a joyful song",o_sing_to_god_a_joyful_song_come_all,"Catholic Book of Worship III",CBOW1994,544,"O Sing to God a Joyful Song",,"Fred R. Anderson",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Hallelujah! Amen!","Sing a song of joy and gladness",sing_a_song_of_joy_and_gladness_unto_him,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,34,,"Hallelujah! Amen!","Alfred H. Miles","Alfred H. Miles",,"[Sing a song of joy and gladness]",sing_a_song_of_joy_and_gladness_milesah,16532431335424324526,English,,
"Sing a song of joy and praise","Sing a song of joy and praise",sing_a_song_of_joy_and_praise,"Songs of Joy",SoJ1870,d99,,,,,,,,,,,
"O sing to God a joyful song","O sing to God a joyful song",o_sing_to_god_a_joyful_song,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d80,,,,,,,,,English,,
"Sing a song of joy for Jesus","Sing a song of joy for Jesus",sing_a_song_of_joy_for_jesus,"Sacred Melodies",SM1913,d97,,,"George W. Lassiter",,,,,,,,
"Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,"Hymnal for Colleges and Schools",H4CS1956,135,,,"Thomas Campion",,,,,,English,,
"Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d274,,,"Thomas Campion",,,,,,English,,
"Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,"Songs of praise : enlarged edition",ESoP,639,,,,,10.14,,,,,,
"The orchard spring","O sing a song of joy tonight",o_sing_a_song_of_joy_tonight,"Pure Light",PL1875,d66,"The orchard spring","Then strike the chords with gentle might","Amy A. Headley",,,,,,,,
"A Joyful Song","A joyful song I love to sing",a_joyful_song_i_love_to_sing,"The Cyber Hymnal",CYBER,15953,"A Joyful Song","Sing glory, sing glory!","Tina Spencer","William James Kirkpatrick",,"[A joyful song I love to sing]",a_joyful_song_i_love_to_sing_kirkpatrick,51111333552653511113,English,"<cite>Our Praise in Song</cite> by John Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1893)",
"A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Joy and Praise",JP1908,4,"A Joyful Song","Sing, oh, sing to the Lord a joyful song","Jno. S. B. Monsell","Ira B. Wilson",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_wilson,,English,,
"Sing Ye a Joyful Song","Sing ye a joyful song",sing_ye_a_joyful_song,"Songs for Sunday Schools: and How to Use Them",S4SS1910,11,"Sing Ye a Joyful Song","Shout and sing, ev'rything",,Dvorak,,"[Sing ye a joyful song]",sing_ye_a_joyful_song_dvorak,1113116221655112316,English,,
"A Joyful Song","A joyful song I love to sing",a_joyful_song_i_love_to_sing,"Praise in Song: a collection of hymns and sacred melodies",PS1893,86,"A Joyful Song","Sing glory, sing glory!","Tina Spencer","Wm. J. Kirkpatrick",,"[A joyful song I love to sing]",a_joyful_song_i_love_to_sing_kirkpatrick,51111333552653511113,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Sunday School Hymns No. 1",SSH11903,293,"Sing to the Lord a Joyful Song","Sing to the Lord of heav'n and earth","Rev. J. S. B. Monsell","Fred. C. Pullin",,"[Sing to the Lord a joyful song]",with_happy_hearts_and_joyful_pullin,51235123321542235123,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Worship (3rd ed.)",WHSB1986,532,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing a Song","Sing a song of hope and joy today",sing_a_song_of_hope_and_joy,"Rainbow Rays",RR1946,45,"Sing a Song","Sing a song, sing a song","J. R. Baxter, Jr.","V. O. Fossett",,"[Sing a song of hope and joy today]",sing_a_song_of_hope_and_joy_fossett,,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Journeysongs (3rd ed.)",JS2012,74,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!",,"Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Journeysongs (2nd ed.)",JS2003,75,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Sing to the Lamb","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_honor_and,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,151,"Sing to the Lamb","Sing to the Lord a joyful song of praise","Edith Sanford Tillotson","I. H. Meredith",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_meredith,33322221144362332517,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Glory and Praise (3rd. ed.)",GAP2015,175,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song!]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Church Hymnary (4th ed.)",CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of Glory, Songs of Praise",HGSP2008,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Jesus is alive, you know","Sing a song, sing a joyful song",sing_a_song_sing_a_joyful_song,"Singing the Faith",STF2011,310,,"Jesus is alive, you know","Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Sing a song, sing a joyful song]",sing_a_song_sing_a_joyful_song_johnson,53155432554325321531,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,570,,,"J. S. B. Monsell, 1811-1875",,8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Paris Gradual</cite>, 1685"
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Cyber Hymnal",CYBER,6150,"Sing to the Lord a Joyful Song",,"John S. B. Monsell","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,561432316462754,English,"<cite>Hymns of Love and Praise</cite>, 1863",
"We're Nearing the Golden Shore","A joyful song we'll sing today",a_joyful_song_well_sing_today,"Good Tidings: Nos. 1 & 2 combined",GT1885,B20,"We're Nearing the Golden Shore","Then sing! rejoice and sing!","Mrs. E. W. Chapman","J. H. Tenney",,"[A joyful song we'll sing today]",a_joyful_song_well_sing_tenney,53451765511171253451,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,17a,"Sing to the Lord a joyful song",,,,,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,17b,"Sing to the Lord a joyful song",,,,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_for_he_ha,"Honey Out of the Rock",H1OR1892,21,"Sing to the Lord","Oh, praise the Lord with one accord","F. S. S.","F. S. Shepard",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_shepard,11233443122321512355,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,35,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day] ",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymn Tunes",HTJB1897,45,,,,"Joseph Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,55,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875",,,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" 15th Century."
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymnbook for Christian Worship",H4CW1970,63,"Sing to the Lord a Joyful Song",,"John Samuel Bewley Monsell, 1811-1875","Heinrich Schütz, 1585-1672",,"SCHÜTZ 81",schutz81_schutz,5456542317121,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Irish Presbyterian Hymnbook",IPH2004,126,,,"John Samuel Bewley Monsell, 1811-1875","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"A Joyful Song","A joyful song I sing to Jesus for the hope He gave to me",a_joyful_song_i_sing_to_jesus_for_the_ho,"Redeeming Love",RL2021,179,"A Joyful Song","Now listen, sin was ruling over me","Noah Deering","Noah Deering",,"[A joyful song I sing to Jesus for the hope He gave to me]",a_joyful_song_i_sing_deering,,English,,
"Sing To The Lord A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,198,"Sing To The Lord A Joyful Song",,"John Samuel Bewley Monsell, 1811 - 1875",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,,,"melody from the Paris 'Graduale' 1689"
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Complete Mission Praise",CMP2000,929,"Sing to the Lord a joyful song",,"William Smallwood, 1831-97","John Samuel Bewley Monsell, 1811-75",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"Treasury of Song",ToS1917,10,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The Anti-Saloon League Song Book",ASLS1915,17,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"O be joyful, o be joyful, sing a song","O be joyful, o be joyful, sing a song",o_be_joyful_o_be_joyful_sing_a_song,"We Are Thy Children",WATC1952,d18,,,"Lois Lenski",,,,,,,,
"My Heart Keeps Right","There’s a song of joy, I sing it every day",theres_a_song_of_joy_i_sing_it_every_day,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,55,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There’s a song of joy, I sing it every day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The Herald: A Song Book With a Message",H1915,72,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Sun-Shine Songs: for the Sunday School",SSSS1895,97,"Sing to the Lord",,"J. B. S. Monsell","S. S. Wesley, Mus. Doc.",,"[Sing to the Lord a joyful song]",gratitude_wesley,35332143223456765,English,,
"Sing to the Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Songs of Worship: for the Sunday School",SWSS1887,97,,"Sing to the Lord of heav'n and earth","J. S. B. Monsell","J. Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"Songs of Hope: for the Church and Sunday School",SHCS1919,100,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"I Have Been Redeemed","A song of joy I sing today",a_song_of_joy_i_sing_today,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,101,"I Have Been Redeemed","Redeemed! redeemed!","Robert L. Fletcher","E. S. Lorenz",,"[A song of joy I sing today]",a_song_of_joy_i_sing_today_lorenz,33321335677123333213,English,,
