hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,CH1910,59,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,EPCP1909,47,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Eternal Praise: for the Church and Sunday School","Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,EPCS1917,77,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Great Revival Hymns","Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,GRH1911,3,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Greatest Hymns for use in the Churches","Thy kingdom come, and shall not each one sing it","Thy kingdom come, and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,GH4C1911,d315,,,"C. McKibbin",,,,,,English,,
"Hymns and Sacred Songs","Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,HSS1918,196,"Thy Kingdom Come!",,"Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Joy to the World: for the Church and Sunday School","Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,JW1915,89,"Thy Kingdom Come",,"Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,JP1909,54,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Kingdom Songs","Thy kingdom come, and shall not each one sing it","Thy kingdom come, and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,KS1916,d230,,,"C. McKibbin",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,KS1915,174,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,MCK1912,8,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Thy Kingdom Come","Thy kingdom come, and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,PHN51911,106,"Thy Kingdom Come",,"C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come, and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Selected Sunday School Songs","Thy kingdom comes, and shall not each one","Thy kingdom comes, and shall not each one",thy_kingdom_come_and_shall_not_each_one_,SSSS1923,d214,,,"C. McKibbin",,,,,,English,,
"Songs of Hope: for the Church and Sunday School","Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,SHCS1919,121,"Thy Kingdom Come!",,"Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Sunday School Voices: a collection of sacred songs","Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,SSV1910,96,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"The Cyber Hymnal","Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,CYBER,6728,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","C. McKibbin","Charles Huthcinson Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
