displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Me the Old, Old Story","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Cyber Hymnal",CYBER,6532,"Tell Me the Old, Old Story","Tell me the old, old story, tell me the old, old story","Anabella Katherine Hankey","William Howard Doane",,"[Tell me the old, old story of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,448,,,"Katherine Hankey",,,,,,,,
"Tell Me The Old, Old Story","Tell me the old, old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,75,"Tell Me The Old, Old Story","Tell me the old, old Story, Tell me the old, old Story","Kate Hankey","W. H. Doane",,"[Tell me the old, old Story, Of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story!","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,256,"Tell me the old, old story!","Tell me the old, old story!",,"W. H. Doane",,"[Tell me the old, old story of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Northfield Hymnal No. 2",NH21916,301,"Tell Me the Old, Old Story",,"Miss Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story, Of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Lutherförbundets Sångbok",LSAS1913,E66,"Tell Me the Old, Old Story","Tell me the old, old story","Catherine Hankey","William H. Doane","7.6.7.6 D with chorus","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,Latin,,
"Tell Me the Old, Old Story","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymns for the Family of God",HFFG1976,16,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William H. Doane",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Yes, Lord!: Church of God in Christ hymnal",YL1982,50,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,61,"Tell me the old, old story","Tell me the old, old story",,,,,,,,,
"The old, old story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,76,"The old, old story","Tell me the old, old story",,"W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Favorite Hymns of Praise",FHOP,79,"Tell Me the Old, Old Story","Tell me the Old, Old Story","A. Catherine Hankey","William H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Crusader Hymns",CH1966,96,"Tell Me the Old, Old Story","Tell me the old, old story",,,,"OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,116,"Tell Me the Old, Old Story","Tell me the Old, Old Story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me The Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,135,"Tell Me The Old, Old Story","Tell me the Old, Old Story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,138,"Tell Me the Old, Old Story",,"Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The New Church Hymnal",NCH1976,138,"Tell Me the Old, Old Story","Tell me the Old, Old Story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hallowed Hymns, New and Old",HHNO1908,150,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,162,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey, 1834-1911","William H. Doane, 1832-1915","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,188,"Tell Me the Old, Old Story",,"A. Catherine Hankey, 1834-1911","William H. Doane, 1832-1915",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Seventh-day Adventist Hymnal",SDAH1985,196,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey (1834-1911)","William H. Doane (1832-1916)","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,"33455 65511 13455",,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,217,"Tell Me the Old, Old Story","Tell me the old, old story","Catherine Hankey","William Howard Doane","7.6.7.6 D with chorus","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"The New Wonderful Songs for Work and Worship",NWSW1938,239,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Cokesbury Hymnal",CH1923a,260,"Tell Me the Old, Old Story",,"Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Irish Presbyterian Hymnbook",IPH2004,274,,"Tell me the old, old story","Arabella Catherine Hankey, 1834-1911","William Howard Doane, 1832-1915","7.6.7.6 D with refrain","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,"Harm. adapt.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Revival Hymns and Choruses",RHC,296,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey, 1834-1911","William H. Doane, 1832-1915",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,311,"Tell Me the Old, Old Story","Tell me the old, old story","Miss Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Hymns of Faith",HHOF1980,315,"Tell Me the Old, Old Story","Tell me the Old, Old Story","A. Catherine Hankey","William H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,322,,"Tell me the old, old story","Miss Katherine Hankey","W. H. Doane, 1832-1915",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal and Order of Service",HOoS1937,351,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey",,,,,,,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal and Order of Service",HOoS1926,351,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William Howard Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Sing Joyfully",SJ1989,378,"Tell Me the Old, Old Story","Tell me the Old, Old Story","A. Catherine Hankey","William H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal for Worship and Celebration",HWC1986,424,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,,,
"Tell Me the Old, Old Story","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Christian Worship: a hymnal",CW1941,438,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey, 1834-1911","William H. Doane, 1831-1915",,"OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Book of Praise",TBP1997,499,"Tell me the old, old story","Tell me the old, old story","Katherine Hankey, 1834-1911","William H. Doane, 1832-1916","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,582,,,"K. Hankey","W. H. Doane",,"OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,621,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Trinity Hymnal (Rev. ed.)",TH1990,625,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the Old, Old Story","Tell me the Old, Old story",tell_me_the_old_old_story_of_unseen_thi,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,47,,"Tell me the Old, Old Story","Miss Kate Kankey","W. H. Doane.  By per",,"TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Calvary Songs",CS1875,93d,,,,,,,,,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Song Book of the Salvation Army",SBSA1986,98,,"Tell me the old, old story","Arabella Catherine Hankey (1834-1911)",,,,,,English,,
"Tell me the old, old Story","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,226,"Tell me the old, old Story",,"Miss Katherine Hankey","William Howard Doane (1832— )",,"THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnbook",H1955,403,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,420,,,"Katherine Hankey","W. Howard Doane, 1832-1915",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Trinity Hymnal",TH1961,521,,"Tell me the old, old story","Katherine Hankey","William H. Doane",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old, Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,531,"Tell Me the Old, Old, Story",,"Katherine Hankey","W. H. Doane","7.6.7.6 with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old, Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,531,"Tell Me the Old, Old, Story",,"Katherine Hankey","W. H. Doane","7.6.7.6 with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T76,,,"Katherine Hankey",,,,,,,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Devotional Hymns",DH1957,ad234,,,"Katherine Hankey",,,,,,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Song Evangel",SE1901,ad197,,,"Katherine Hankey",,,,,,,,
"Tell me the old, old story Of unseen things above","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Echo to Happy Voices",EHV1869,4,,,,,,,,,English,,
