displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou essential Word","O Thou essential Word",o_thou_essential_word,"Lyra Germanica: The Christian Year",LG1861,6,"O Thou essential Word",,"Catherine Winkworth; Laurenti",,6.6.8.6,,,,English,,
"O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,"Chorale Book for England, The",CBE,154,"O Thou Essential Word",,"Catherine Winkworth; Laurenti",,,,,,English,,
"O Thou Essential Word","O Thou essential Word",o_thou_essential_word,"The Cyber Hymnal",CYBER,5364,"O Thou Essential Word",,"Laurentius Laurenti; Catherine Winkworth",Unknown,"6.6.8.6 D",LAURENTI,laurenti_12365,123654335123311,English,"Translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1861), number 154","<cite>Chorale Book for England</cite>, number 154"
"O Thou Essential Word ","O Thou Essential Word ",o_thou_essential_word,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a275,,,,,,,,,English,,
"O Thou Essential Word ","O Thou Essential Word ",o_thou_essential_word,"Evangelical Lutheran Hymnal",ELH1880,275,,,,,,,,,English,,
"O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,"Evangelical Lutheran hymnal: with music",ELHW1908,275,,,"Laurentius Laurenti; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"O thou essential Word","O thou essential Word",o_thou_essential_word,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-6,,,"Laurenti; Catherine Winkworth",,,,,,English,,
"O thou essential Word","O thou essential Word",o_thou_essential_word,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,15,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,English,,
"O thou essential Word","O thou essential Word",o_thou_essential_word,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,18,,,,,,,,,,,
"O thou essential Word","O thou essential Word",o_thou_essential_word,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,218,,,"Laurenti Laurentius",,,,,,English,,
"O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,275a,,,,,,,,,English,,
"O thou essential Word ","O thou essential Word ",o_thou_essential_word,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,286,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,English,,
"O thou essential Word Who wast from the beginning","O thou essential Word Who wast from the beginning",o_thou_essential_word,"The Selah Song Book. Word ed.",SSBW1932,d294,,,"Laurentius Laurenti",,,,,,,,
"O thou essential Word","O thou essential Word",o_thou_essential_word,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,308,,,"C. Winkworth",,,,,,English,,
"O thou essential Word Who wast from the beginning","O thou essential Word Who wast from the beginning",o_thou_essential_word,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d587,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,,,
"O thou essential Word ","O thou essential Word ",o_thou_essential_word,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d679,,,"Catherine Winkworth, 1827-1878; Laurentius Laurenti",,,,,,,,
"O thou essential Word","O thou essential Word",o_thou_essential_word,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d684,,,"Laurentius Laurenti",,,,,,English,,
Eternity,"O thou essential Word",o_thou_essential_word,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,447,Eternity,,Laurenti,,,,,,,,
