displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So jemand spricht, ich liebe Gott!","So jemand spricht, ich liebe Gott!",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,373,,,,,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,83[605],,,"C. F. Gellert","Herm. Schein",,"[So jemand spricht: Ich liebe Gott]",eisenach_schein,1345543256717665,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,Glaubenslieder,GL2001,291,,,"Christian Fürchtegott Gellert","Johann Hermann Schein; Bartholomäus Gesius",,"[So jemand spricht: Ich liebe Gott]",eisenach_schein,1345543256717665,German,,
"So jemand spricht: ich liebe Gott","So jemand spricht: ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,461,,,"C. F. Gellert",,,"[So jemand spricht: ich liebe Gott]",welch_hohes_beispiel_gabst_du_mir_55131,55131217133527175513,German,,
"So jemand spricht: ich liebe Gott","So jemand spricht: ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,489,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,489,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad284,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad284,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad547,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad547,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad497,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad559,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d113,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,153,,,"Christian Fürchtegott Gellert † 1769",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika",GEGN1870,d158,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,206,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,206,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,218,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,220,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,238,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,238,,,"Christian Fuerchtegott Gellert",,,,,,,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,238,,,"Christian Fuerchtegott Gellert",,,,,,,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,238,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Das Christliche Gesang-Buch",DCGB1879,d262,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d284,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d291,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d294,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Evangelische Lieder-Sammlung",ELS1833,d310,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,321,,,"Chr. F. Gellert",,,,,,German,,
"So jemand spricht: ich liebe Gott!","So jemand spricht: ich liebe Gott!",so_jemand_spricht_ich_liebe_gott,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,334,,,"C. F. Gellert",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,334,,,"C. F. Gellert",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,366,,,"Christian Fürchtegott Gellert, 1715-1769",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,379,,,"Ch. F. Gellert, 1715-1769",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,400,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,414,,,"Chr. F. Gellert",,,,,,German,,
"So Jemand spricht: ""ich liebe Gott""","So Jemand spricht: ""ich liebe Gott""",so_jemand_spricht_ich_liebe_gott,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,418,,,Gellert,,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d444,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht: Ich liebe Gott","So jemand spricht: Ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d469,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht: ""ich liebe Gott""","So jemand spricht: ""ich liebe Gott""",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,489,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d497,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d499,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d502,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d527,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,544,,,,,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d547,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d559,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d736,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",so_jemand_spricht_ich_liebe_gott,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d736,,,"Christian Fuerchtegott Gellert",,,,,,German,,
