displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love You","Little baby in the manger",little_baby_in_the_manger,"Songs for Children",S4C1916,35,"I Love You",,"C. B. A.","Carrie B. Adams",,"[Little baby in the manger]",little_baby_in_the_manger_adams,,English,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"Songs for Preschool Children (revised ed.)",S4PC1958,ad19,,,"Carrie B. Adams",,,,,,,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"Songs for Preschool Children",S4PC1946,d19,,,"Carrie B. Adams",,,,,,,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"Songs for Primary Children",S4PC1930,d32,,,"Carrie B. Adams",,,,,,,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"Praises for Children",P4C1970,d45,,,"Carrie B. Adams",,,,,,,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"Songs for Primary Children",S4P1958,d50,,,"Carrie B. Adams",,,,,,,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"Silver Gems in Song",SGS1961,d65,,,"Carrie B. Adams",,,,,,,,
"Little baby in the manger","Little baby in the manger",little_baby_in_the_manger,"The American Hymnal for English Speaking People Everywhere",AHES1933,d198,,,"Carrie B. Adams",,,,,,,,
