displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,365,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnary",CH1902a,370,,,,"C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymnal and Liturgies of the Moravian Church",HLMC1920,388,,,"Rev. John Ellerton, 1826-1893","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Worship Song: with accompanying tunes",WSAT1905,607,,,"J. Ellerton","C. Steggall, Mus. Doc.",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Praise",BoP1918,682b,,,"John Ellerton, 1826-1893","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,381b,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"O Everlasting Light, Giver of dawn and day","O Everlasting Light, Giver of dawn and day",o_everlasting_light_giver_of_dawn_and_da,"Hymns for Schools and Colleges",H4SC1913,25,,,"Horatius Bonar, 1808-1889","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Church Hymns: with tunes (New ed.)",CH1903,47a,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Son of GOd Proclaim","The Son of God proclaim ",the_son_of_god_proclaim,"Seventh-day Adventist Hymnal",SDAH1985,411,"The Son of GOd Proclaim",,"Basil E. Bridge (1927-)","Charles Steggall (1826-1905)",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,"53162 71671 4323",,,
"Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,"Church Hymns and Tunes",CHT1907,51,,,"Rev. Isaac Watts","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,555,,,"R. Mant","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Who can the strength afford?","Who can the strength afford",who_can_the_strength_afford,"Hymns of Consecration and Faith",HCF1902,571,"Who can the strength afford?",,"Rev. Henry Moule","Dr. Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,"From the ""Book of Praise"""
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Australian Hymn Book with Catholic Supplement",AHBC1977,63,,,"James Montgomery 1771-1854","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,144,,,,"C. H. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"The University Hymn Book",UHB1912,165b,,,"John Samuel Bewley Monsell (1811-1875)","Charles Steggall (1826-1905)",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Believe Not Those Who Say","Believe not those who say",believe_not_those_who_say,"Worship and Song. (Rev. ed.)",WSR1921,170,"Believe Not Those Who Say",,"Anne Brontë","Charles H. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Worship and Song",WS1913,172,,,"Anne Brontë","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,"A Missionary Hymn Book",MHB1922,206,,,"R. Wardlaw (1779-1853)","C. Steggall (1826-1905)",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Pilgrim Songs (Number Two)",PS21902,211,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,246b,,,"Charles Wesley","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Australian Hymn Book",AHB,340,,,"William Watkins Reid 1923-","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"The Australian Hymn Book with Catholic Supplement",AHBC1977,340,,,"William Watkins Reid 1923-","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Church Hymns and Tunes",CHT1907,350,,,"Rev. Philip Doddridge","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Awake and sing the song","Awake and sing the song",awake_and_sing_the_song,"Church Hymns: with tunes (New ed.)",CH1903,366,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Together in Song: Australian hymn book II",TIS1999,428,,,"William Watkins Reid, 19230","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Worship Song: with accompanying tunes",WSAT1905,438,,,"G. Herbert","C. Steggall, Mus. Doc.",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"How gracious are their feet","How gracious are their feet",how_beauteous_are_their_feet,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,449b,"How gracious are their feet",,"Isaac Watts","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Church Hymns and Tunes",CHT1907,456,,,"Bishop Richard Mant","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: hymns with tunes for Christian worship",CP1913,500,,,"Philip Doddridge","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Church Hymnal",CH1886,546,,,,"C. Steggall, Mus. Doc.",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"How beauteous are the feet","How beauteous are the feet",how_beauteous_are_their_feet,"The Methodist Hymn-Book with Tunes",Meth1933,778,,,"Isaac Watts, 1674-1748","C. Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,52,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_by_thy_mighty_p,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,70b,,,"H. W. Beadon","C. Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Worship: for the Sunday School",SWSS1887,194,,,"C. Wesley","C. H. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Pilgrim Hymnal",PH1904,318,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"O Word of God above","O Word of God above",o_word_of_god_above,"Church Hymns: with tunes (New ed.)",CH1903,333,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,396,,,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Put on the Whole Armor of God","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,415,"Put on the Whole Armor of God",,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"To bless Thy chosen race","To bless Thy chosen race",to_bless_thy_chosen_race,"Church Hymnal",CH1886,259,,,,"Dr. Steggall",,STEGGALL,day_of_praise_steggall,53162716714323,English,,
"Deal gently with us, Lord!","Deal gently with us, Lord!",deal_gently_with_us_lord_the_ways_of_sin,"Sunday School Service Book and Hymnal",SSSB1885,125,,,"William Everett","Charles Steggall",,TENDERNESS,day_of_praise_steggall,53162716714323,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1019,,,"E. H. Bickersteth","C. Steggall",,ENROLLMENT,day_of_praise_steggall,53162716714323,English,,
