displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"The Cyber Hymnal",CYBER,8008,"Fling Wide the Gates","Fling wide the gates","Curtis S. Kauffman","Curtis S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,"<cite>Sunday School Hymns No. 1</cite> by Isaac H. Meredith and Grant C. Tullar and Joseph W. Lerman (New York: Tullar-Meridith Company, 1903)",
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,6,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sunday School Hymns No. 2",SSH21912,7,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,14,"Fling Wide the Gates","Fling wide the gates","C. S. K","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Hymns of Praise Number Two",HPN21925,34,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"The Kingdom of Praise",KoP1920,67,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sunday School Hymns No. 1",SSH11903,78,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"The Bible School Hymnal",BSH1907,81,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Hymns of Praise: for the Church and Sunday School",HPCS1922,148,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,148,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,226,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"The New Church Hymnal",NCH1926,385,"Fling Wide the Gates","Fling wide the gates","C. S. K.","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,7,,,"C. S. K.",,,,,,English,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"The Life of Christ in Song",LoCS1925,d18,,,"C. S. Kauffman",,,,,,English,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Sunday School Hymns No.2",SSH21910,d20,,,"C. S. Kauffman",,,,,,,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Hymns of Worship and Praise",HoWP1909,d32,,,"C. S. Kauffman",,,,,,English,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d45,,,"C. S. Kauffman",,,,,,English,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Praise Him",PH1929,d60,,,"C. S. Kauffman",,,,,,,,
"Fling wide the gates, O Jerusalem","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d86,,,"C. S. Kauffman",,,,,,English,,
