displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"His Fullness Songs",HFS1977,42,"On to Victory","On we'll march to victory","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Timeless Truths",TTvirt,750,"On to Victory","On we&#8217;ll march to victory","E. A. H.","Elisha A. Hoffman",7.7.6.7.7.6.7.7.7.7.11,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,,"Timeless Truths (http://library.timelesstruths.org/music/On_to_Victory); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (424); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (82)","Timeless Truths (http://library.timelesstruths.org/music/On_to_Victory); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (424); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (82)"
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Harp of Zion: for the Sunday-school and church",HoZ1905,6,"On to Victory","On we'll march to victory","E. A. H.","Rev. E. A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,17,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,36,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Favorite Gospel Songs",FGS1894,37,"On to victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,77,"On to Victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,130,"On to victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,144,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,168,"On to Victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,180,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,188,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,321D5U123321D5U12334,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"The Christian Church Hymnal",CCH1906,317,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life",HoCL1936,408,"On to Victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Select Hymns: for Christian worship and general gospel service",SHCW1911,424,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,321D5U123321D5U12334,,,
"On To Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"The Cyber Hymnal",CYBER,11974,"On To Victory","On we’ll march to victory","Elisha Albright Hoffman",,,,,,English,"<cite>Favorite Gospel Songs</cite> (Jersey City, NJ: J. N. Davis, 1894)",
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d8,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Angel Echoes",AE1901,d9,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Crusade Songs",CS1937a,d11,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Redemption Melodies",RM1951,d12,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Happy Voices No. 1",HV11898,d18,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Jesus Only, Songs and Hymns",JOSH1901,d20,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Joyful Lays, No.2",JL21905,d20,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d25,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Favorite Gospel Songs.  New ed.",FGSN1901,d27,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Gospel Voices No.3",GV31902a,d41,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d49,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Bells of Heaven",BoH1898,d56,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Spiritual hymns of worship",S1957,d57,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d58,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d62,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life. Rev. ed.",HCLR1978,357,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,357,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"The Eureka Echoes",EE1903,d10,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"The Eureka Highway Songs",EHS1918,d12,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Warrior Songs for the White Cavalry",WSWC1897,d14,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d16,"On to victory","On we'll march to victory","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
