displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Gloria in Excelsis",GE1905,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Gloria in Excelsis",GE1905,d2,"A few more years shall roll","Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Gloria in Excelsis",GE1905,d3,,,"Aaron R. Wolfe",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905,d4,,,"James Martineau",,,,,,English,,
"Abide in Thee, in that deep love of Thine","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"Gloria in Excelsis",GE1905,d5,,,"Joseph Denham Smith",,,,,,English,,
"Abide with me! fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gloria in Excelsis",GE1905,d6,"Abide with me! fast falls the eventide",,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Gloria in Excelsis",GE1905,d7,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Again as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Gloria in Excelsis",GE1905,d8,"Again as evening's shadow falls",,"Samuel Longfellow",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Gloria in Excelsis",GE1905,d9,,,"Anna L. Barbauld",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gloria in Excelsis",GE1905,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Gloria in Excelsis",GE1905,d11,,,"Anne Steele",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Gloria in Excelsis",GE1905,d12,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gloria in Excelsis",GE1905,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"All is o'er, the pain, the sorrow","All is o'er: the pain, the sorrow, Human taunts and fiendish spite",all_is_oer_the_pain_the_sorrow,"Gloria in Excelsis",GE1905,d14,"All is o'er, the pain, the sorrow",,"John Moultrie",,,,,,English,,
"Where he leads me I will follow","All the way my Savior leadeth me",all_the_way_my_savior_leadeth_me,"Gloria in Excelsis",GE1905,d15,,"Where he leads me I will follow","Charles H. Gabriel",,,,,,English,,
"Hear the invitation, come whosoever will","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Gloria in Excelsis",GE1905,d16,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Gloria in Excelsis",GE1905,d17,,,,,,,,,English,,
"Almighty Father, heaven and earth","Almighty Father, heaven and earth",almighty_father_heaven_and_earth,"Gloria in Excelsis",GE1905,d18,,,"Edward Arthur Dayman",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gloria in Excelsis",GE1905,d19,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gloria in Excelsis",GE1905,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gloria in Excelsis",GE1905,d21,,,"John Newton",,,,,,English,,
"An open Bible for the world","An open Bible for the world, May this our glorious",an_open_bible_for_the_world_may_this_our,"Gloria in Excelsis",GE1905,d22,"An open Bible for the world","Blest word of God, send forth thy light","Henry M. King",,,,,,English,,
"And wilt thou hear, O Lord","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"Gloria in Excelsis",GE1905,d23,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Gloria in Excelsis",GE1905,d24,,,"Thomas Scott",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Gloria in Excelsis",GE1905,d25,,,"James Mongtomery",,,,,,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Gloria in Excelsis",GE1905,d26,,,"John S. Blackie",,,,,,English,,
"Another day begun","Another day begun",another_day_begun,"Gloria in Excelsis",GE1905,d27,,,"John Ellerton",,,,,,English,,
"Anthems to God above","Anthems to God above",anthems_to_god_above,"Gloria in Excelsis",GE1905,d28,,,"Fanny J. Crosby",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Gloria in Excelsis",GE1905,d29,,,"John Newton",,,,,,English,,
"Arise! Arise! arise! be not afraid","Arise, arise, arise, be not afraid",arise_arise_arise_be_not_afraid,"Gloria in Excelsis",GE1905,d30,"Arise! Arise! arise! be not afraid","Trust ye in the Lord forever","Carrie E. Breck",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Gloria in Excelsis",GE1905,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"Gloria in Excelsis",GE1905,d32,,,"Thomas Kelly",,,,,,English,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Gloria in Excelsis",GE1905,d33,,,"William Shrubsole",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gloria in Excelsis",GE1905,d34,,,"Anne Houlditch Shepherd",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gloria in Excelsis",GE1905,d35,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Gloria in Excelsis",GE1905,d36,,,"James Merrick",,,,,,English,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"Gloria in Excelsis",GE1905,d37,,,"John Needham, d. c. 1786",,,,,,English,,
"Ashamed of thee, O dearest Lord","Ashamed of thee, O dearest Lord",ashamed_of_thee_o_dearest_lord,"Gloria in Excelsis",GE1905,d38,,,"William Walsham How",,,,,,English,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"Gloria in Excelsis",GE1905,d39,,,"Johann C. Schwedler",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Gloria in Excelsis",GE1905,d40,,,"Margaret Mackay",,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Gloria in Excelsis",GE1905,d41,,,"William Bengo Collyer",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gloria in Excelsis",GE1905,d42,"At the Lamb's high feast we sing",,"Robert Campbell",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Gloria in Excelsis",GE1905,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Gloria in Excelsis",GE1905,d44,,,"William Hammond",,,,,,English,,
"Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,"Gloria in Excelsis",GE1905,d45,,,"Benjamin Gough",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Gloria in Excelsis",GE1905,d46,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gloria in Excelsis",GE1905,d47,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gloria in Excelsis",GE1905,d48,,,"Philip Doddridge",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Gloria in Excelsis",GE1905,d49,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Gloria in Excelsis",GE1905,d50,,,"Thomas Cotterill; Elizabeth Scott",,,,,,English,,
