displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bonnie Doon","Ye banks and braes of bonnie Doon",ye_banks_and_braes_of_bonnie_doon,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S45,"Bonnie Doon",,,,,"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,511212353212321,English,,
"Bonnie Doon","Ye banks and braes of bonnie Doon",ye_banks_and_braes_of_bonnie_doon,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,191,"Bonnie Doon",,"Robert Burns",,,"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,511212353212321,English,,"Old Scotch Song"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,522,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Singing the Faith",STF2011,655,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Church Hymnary (4th ed.)",CH4,718,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,511212353212321,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Glory, Songs of Praise",HGSP2008,718,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal ",we_cannot_measure_how_you_heal,"Sing! A New Creation",SNC,69,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91B,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Promise: a large print songbook",HOP2015,114,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Army Music",SAM1900,121,,,,,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,138,"We cannot measure how you heal",,"John L. Bell; Graham Maule",,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"When Eyes That We Once Knew as Keen","When eyes that we once knew as keen",when_eyes_that_we_once_knew_as_keen,"Community of Christ Sings",CoCS2013,202,"When Eyes That We Once Knew as Keen",,"John Core, 1951-","John L. Bell, 1949-",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"The Weight of Death Bears Heavily","The weight of death bears heavily",the_weight_of_death_bears_heavily,"Singing the New Testament",SNT2008,206,"The Weight of Death Bears Heavily",,"Kent Hendricks","The Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"Praise be to Christ in whom we see","Praise be to Christ in whom we see",praise_be_to_christ_in_whom_we_see,"Hymns for Today's Church (2nd ed.)",HTC,220,,,"Timothy Dudley-Smtih (born 1926)","Norman Warren (born 1934)",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Common Praise (1998)",CP1998,292,"We Cannot Measure How You Heal",,"John L. Bell (1949-)","The Iona Community (Scotland)","8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"All Things Are Thine","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Common Praise (1998)",CP1998,304,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)",,"8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"We Cannot Measure How You Heal (Imensurable es tu sanar)","We cannot measure how you heal (Immensurable es tu sanar)",we_cannot_measure_how_you_heal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,341,"We Cannot Measure How You Heal (Imensurable es tu sanar)",,"John L. Bell, b. 1949; George Lockwood, b. 1946","John L. Bell, b. 1949","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,446,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,459,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how You heal",we_cannot_measure_how_you_heal,"Celebrating Grace Hymnal",CGH2010,540,"We Cannot Measure How You Heal",,"John L. Bell; Graham A. Maule","Michael Evers","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish Melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive, Second Edition",GC2,558,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive",GC1994,575,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"You Know My Words","You know my words before they're said",you_know_my_words_before_theyre_said,"Christian Science Hymnal: Hymns 430-603",CSH2017,602,"You Know My Words",,"Laurie Zelman","John L. Bell",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Rejoice",WAR2003,628,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather (3rd ed.)",G32011,657,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"RitualSong (2nd ed.)",RS2016,664,"I Bind unto Myself Today","O Christ, be with me","St. Patrick; Cecil F. Alexander, 1818-1895; Jennifer Kerr Budziak","Jennifer Kerr Budziak","8.8.8.8 with refrain","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We cannot measure","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Complete Anglican Hymns Old and New",CAH2000,712,"We cannot measure",,"The Iona Community","John L. Bell; Graham Maule",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"We cannot measure","We cannot measure",we_cannot_measure_how_you_heal,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,792,,,"The Iona Community",,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish Melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Glory to God: the Presbyterian Hymnal",GG2013,797,"We Cannot Measure How You Heal",,"John L. Bell; Graham Maule","John L. Bell","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"RitualSong (2nd ed.)",RS2016,1057,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"O Brother Sun","O Brother Sun, you bring us light",brother_sun_you_bring_us_light,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1066,"O Brother Sun",,"St. Francis of Assisi, 1182-1226; Sharon Anway, 1951-","Sharon Anway; Jason Shelton, 1972-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish"
"We cannot measure how You heal","We cannot measure how You heal",we_cannot_measure_how_you_heal,"The Irish Presbyterian Hymnbook",IPH2004,367,,,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","John Lamberton Bell, b. 1949",,"THE BANKS O' DOON",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"When marshal'd on the raging main","When marshal'd on the raging main",when_marshalled_on_the_nightly_plain,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,8,,,,,,"(When marshal'd on the raging main)",ye_banks_and_braes,511212353212321,,,
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,33,,,,"Nylea L. Butler-Moore",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,34,,,,"Nylea L. Butler-Moore",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,35,,,,"Mary K. Jackson",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,37,,,,"Mary K. Jackson",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"The Star of Bethlehem","When marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,69,"The Star of Bethlehem",,"H. K. White",,,"BONNIE DOON",ye_banks_and_braes,511212353212321,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,94a,,,,,,AYRSHIRE,ye_banks_and_braes,321121235321,English,,
"Bonnie Doon","When marshall'd on the nightly plains",when_marshalled_on_the_nightly_plain,"An American Christmas Harp",AACH2009,114,"Bonnie Doon",,,,"8.8.8.8 D","BONNIE DOON",ye_banks_and_braes,511212353212321,English,,
"BONNIE DOON","When, marshall'd on the nightly plains",when_marshalled_on_the_nightly_plain,"The Social Harp",SH1855,146,"BONNIE DOON",,,"Wm. Houser",,"BONNIE DOON",ye_banks_and_braes,511212353212321,,,
"When Christ Was Born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_uncrow,"Favorite Gospel Songs",FGS1894,166,"When Christ Was Born in Bethlehem",,"Grace Wieser Davis",,,"[When Christ was born in Bethlehem]",ye_banks_and_braes,511212353212321,English,,
"The Star of Bethlehem","When marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,193,"The Star of Bethlehem",,"H. K. White",,,"BONNIE DOON",ye_banks_and_braes,511212353212321,English,,
"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs and Music",SaM1922,226,"All Things are Possible",,,,,"[All things are possible to him]",ye_banks_and_braes,511212353212321,English,,
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,36,,,"Charles Wesley",,,CANDLER,ye_banks_and_braes,511212353212321,English,,"Trad. Scottish meldoy"
"We Come to Worship in Praise of Our Maker","We come to worship in praise of our Maker",we_come_to_worship_in_praise_of_our_make,"New Hymns of Hope",NHOH,216,"We Come to Worship in Praise of Our Maker",,"Mary Jackson Cathey","Mary Jackson Cathey",Irregular,CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Book of Praise",TBP1997,693,"Come, O thou traveler unknown",,"Charles Wesley, 1707-1788","Carlton R. Young, 1926-",,CANDLER,ye_banks_and_braes,511212353212321,English,,
"O Day of Peace That Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Chalice Hymnal",CH1995,711,"O Day of Peace That Dimly Shines",,"Carl P. Daw, Jr.","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
