displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join to praise our [the] Lord [God]","Come, let us join to praise our [the] Lord [God]",come_let_us_join_to_praise_our_lord_and,"The Choralist",C1859,d56,,,"George Burder",,,,,,,,
"Come, let us join to praise our [the Lord [God]","Come, let us join to praise our [the Lord [God]",come_let_us_join_to_praise_our_lord_and,"Church Hymn Book . 3rd ed.",CHB31850,d87,,,"George Burder",,,,,,English,,
"Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,"The Harp. 2nd ed.",H21860,a99,,,,,,,,,,,
"Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,"Hymns for Christian Worship",H4CW1871,d14,,,,,,,,,English,,
"Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,"The Harp",H11856,99,,,,,,,,,,,
"Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,334,,,,,,,,,,,
"Come, let us join to praise our God","Come, let us join to praise our God",come_let_us_join_to_praise_our_lord_and,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,658,,,,,,,,,English,,
"Come, let us join to praise the Lord ","Come, let us join to praise the Lord ",come_let_us_join_to_praise_our_lord_and,"The Psalmody: a collection of hymns for public and social worship",P1853,127,,,Burder,,,,,,,,
"Come, let us join to praise the Lord","Come, let us join to praise the Lord",come_let_us_join_to_praise_our_lord_and,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,206,,,"G. Burder",,,,,,,,
