displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a line by us unseen","There is a line by us unseen",there_is_a_line_by_us_unseen,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,400,,,"J. Addison Alexander","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"There Is a Line","There is a line by us unseen",there_is_a_line_by_us_unseen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,137,"There Is a Line",,"J. A. Alexander","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S59,,,,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad530,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,116,,,,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The People's Hymnal: for use in public and social worship",PHUP1890,210,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,210,,,"Joseph Addison Alexander","Carl Gotthelf; Mason",,AZMON,azmon_glaser,511223212334325,English,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,247,,,"J. A. Alexander, 1809-1860",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Baptist Hymnal: for use in the church and home",BHUC2012,247,,,"J. A. Alexander, 1809-1860",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,253,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,268,,,Alexander,"J. F. Burrowes, 1787-1853",,BURLINGTON,burlington_burrowes,123432651,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Service of Praise",SoP1875,d318,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,355,,,Colver,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d378,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Vestry Hymn Book",VHB1858,d459,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,469,,,Colver,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,479,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,479,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,479,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,479,,,,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,479,,,,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,479,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Hymn Book of the Holiness Movement Church",HBHM1902,d501,,,"J. A. Alexander",,,,,,English,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The National Baptist Hymn Book",NBHB1906,d530,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Christ in Song",CS1900,d565,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d576,,,"J. A. Alexander",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1091,,,"J. A. Alexander",,,,,,English,,
"Let him alone","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d155,"Let him alone",,"J. A. Alexander",,,,,,,,
