displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Messiah, Full of Grace","Messiah, full of grace",messiah_full_of_grace,"The Cyber Hymnal",CYBER,4213,"Messiah, Full of Grace",,"Charles Wesley","W. Arnold",6.6.8.6,"SARAH (Arnold)",sarah_arnold,132234323432321,English,"<cite>Short Hymns</cite>, 1762",
"Mi glywa'th dyner lais (I hear Thy welcome voice)","Mi glywa'th dyner lais (I hear Thy welcome voice)",mi_glywath_dyner_lais,"Old and New Welsh and English Hymns",ONWE1939,32,,,"Ieuan Gwyllt; Rev. Lewis Hartsough","S. Arnold",,SARAH,sarah_arnold,1321234323432321,Welsh,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,44,,,,"W. Arnold",,SARAH,sarah_arnold,1321234323432321,English,,
"Mae 'r iachawdwriaeth rad","Mae 'r iachawdwriaeth rad",maer_iachawdwriaeth_rad,"Welsh and English Hymns and Anthems",WEHA1979,57a,,,"Pedr Fardd","S. Arnold. (1740-1802)",,SARAH,sarah_arnold,1321234323432321,Welsh,,
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Welsh and English Hymns and Anthems",WEHA1979,57b,,,"Timothy Dwight. (1752-1817)","S. Arnold. (1740-1802)",,SARAH,sarah_arnold,1321234323432321,English,,
"Mae llais efengyl fwyn (I hear the gentle voice)","Mae llais efengyl fwyn (I hear the gentle voice)",mae_llais_efengyl_fwyn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,69,,,"J. C. D.; P. J.; D. H.","S. Arnold",,SARAH,sarah_arnold,1321234323432321,"English; Welsh",,
"And must this body die","And must this body die",and_must_this_body_die,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,149,,,,,6.6.8.6,SARAH,sarah_arnold,1321234323432321,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,315,,,,,,SARAH,sarah_arnold,1321234323432321,English,,
"Fy nghalon, cred yn Nuw (My heart, believe in God)","Fy nghalon, cred yn Nuw (My heart, believe in God)",fy_nghalon_cred_yn_nuw,"Small Church Music",SCM,4162,"Fy nghalon, cred yn Nuw (My heart, believe in God)",,,,,SARAH,sarah_arnold,1321234323432321,Welsh,,
