hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,CPHC1830,A.XXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,CPHC1833,A.XVII,,,"T. Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,CPHC1832,A.XVII,,,"T. Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,CPHC1831,A.XVII,,,"T. Moore",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Fallen is thy throne, O Israel!","Fallen is thy throne, O Israel!",fallen_is_thy_throne_o_israel,CPHU1842,624,,,"T. Moore",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,CPHU1845,624,,,"T. Moore",,Irregular,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Fallen is thy throne, O Isr'l","Fallen is thy throne, O Isr'l",fallen_is_thy_throne_o_israel,HCDA1846,976,,,"Thomas Moore",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,HFCD1871,976,,,Moore,,Irregular,,,,English,,
