displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Quartet Song Book No. 6",QSB61949,d1,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Quartet Song Book No. 6",QSB61949,d2,,,"Philip P. Bliss",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Quartet Song Book No. 6",QSB61949,d3,,,"John Newton",,,,,,,,
"Sinner listen to the proclamation","Are you selling the dear, precious Savior",are_you_selling_the_dear_precious_savior,"Quartet Song Book No. 6",QSB61949,d4,,"Sinner listen to the proclamation","Alfred Barratt",,,,,,,,
"Give me your hand","As an army we're marching toward heaven",as_an_army_were_marching_toward_heaven,"Quartet Song Book No. 6",QSB61949,d5,"Give me your hand","O, I care not what church you belong to",,,,,,,,,
"Help me win souls for thee","As my time on earth is spent",as_my_time_on_earth_is_spent,"Quartet Song Book No. 6",QSB61949,d6,,"Help me win souls for thee","C. A. Plummer",,,,,,,,
"Thy will be done","As we journey here below many sorrows",as_we_journey_here_below_many_sorrows,"Quartet Song Book No. 6",QSB61949,d7,"Thy will be done","Let it be, O blessed Savior","A. F. Sisco",,,,,,,,
"There's a glory day coming by and by","As we travel day by day, Trials",as_we_travel_day_by_day_trials,"Quartet Song Book No. 6",QSB61949,d8,,"There's a glory day coming by and by","L. E. Butrum",,,,,,,,
"Stay in the middle of the road","Brother, as you travel in this world below",brother_as_you_travel_in_this_world_belo,"Quartet Song Book No. 6",QSB61949,d9,,"Stay in the middle of the road","W. B. Walbert",,,,,,,,
"Hear the good news","Brother, you may go to glory",brother_you_may_go_to_glory,"Quartet Song Book No. 6",QSB61949,d10,"Hear the good news","You may lay down this world","L. D. Carrington",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Quartet Song Book No. 6",QSB61949,d11,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Be still and know that I am God","Fear not, O soul, along life's way",fear_not_o_soul_along_lifes_way,"Quartet Song Book No. 6",QSB61949,d12,,"Be still and know that I am God","J. M. Henson",,,,,,,,
"Good news, good news","For the world in need today",for_the_world_in_need_today,"Quartet Song Book No. 6",QSB61949,d13,,"Good news, good news","Troy Daniel; Everett Butrum; John Daniel",,,,,,,,
"Give me oil in my lamp, oil in my lamp","Give me oil in my lamp, oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"Quartet Song Book No. 6",QSB61949,d14,,,,,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Quartet Song Book No. 6",QSB61949,d15,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Quartet Song Book No. 6",QSB61949,d16,,,"George Keith",,,,,,,,
"Rocking on the waves","I am on the restless sea of life",i_am_on_the_restless_sea_of_life,"Quartet Song Book No. 6",QSB61949,d17,"Rocking on the waves","I am rocking, rocking, rocking on the waves","A. B. Sebren",,,,,,,,
"Come and sail with me","I am sailing to that city",i_am_sailing_to_that_city,"Quartet Song Book No. 6",QSB61949,d18,,"Come and sail with me","W. C. Thompson",,,,,,,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Quartet Song Book No. 6",QSB61949,d19,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,,,
"Sing hallelujah, he's a wonderful King","I am so happy as I travel along",i_am_so_happy_as_i_travel_along_jesus,"Quartet Song Book No. 6",QSB61949,d20,,"Sing hallelujah, he's a wonderful King","Charles H. Huff",,,,,,,,
"What are they doing in heaven today","I am thinking of friends whom I used to know",i_am_thinking_of_friends_whom_i_used_to_,"Quartet Song Book No. 6",QSB61949,d21,,"What are they doing in heaven today","Charles Albert Tindley",,,,,,,,
"Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Quartet Song Book No. 6",QSB61949,d22,,"Just a closer walk with thee",,,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Quartet Song Book No. 6",QSB61949,d23,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Hear the bells","I can hear the golden bells",i_can_hear_the_golden_bells,"Quartet Song Book No. 6",QSB61949,d24,"Hear the bells",,"Clyde W. Ballew",,,,,,,,
"God plans the best for me","I cannot tell, I do not know, What in the future",i_cannot_tell_i_do_not_know_what_in_the_,"Quartet Song Book No. 6",QSB61949,d25,"God plans the best for me","God plans the best, He cares for me",,,,,,,,,
"When I get alone with God","I find a safe and sure retreat",i_find_a_safe_and_sure_retreat,"Quartet Song Book No. 6",QSB61949,d26,,"When I get alone with God","Herbert Buffum",,,,,,,,
"A glad message for you","I have a glad message of measureless love",i_have_a_glad_message_of_measureless_lov,"Quartet Song Book No. 6",QSB61949,d27,"A glad message for you","O, I have a message for you","Troy E. Daniel",,,,,,,,
"I have found the way, I have found the glory way","I have found the way that leads to endless day",i_have_found_the_way_that_leads_to_endle,"Quartet Song Book No. 6",QSB61949,d28,,"I have found the way, I have found the glory way","L. E. Green",,,,,,,,
"I give God the glory","I have traveled through the country",i_have_traveled_through_the_country,"Quartet Song Book No. 6",QSB61949,d29,"I give God the glory","I give God all of the glory","Troy Daniel; Everett J. Butrum; John Daniel",,,,,,,,
"I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,"Quartet Song Book No. 6",QSB61949,d30,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"A dream of home","I sat alone at midnight hour",i_sat_alone_at_midnight_hour,"Quartet Song Book No. 6",QSB61949,d31,"A dream of home","He's coming home, O joyful thought","T. J. Swanzey",,,,,,,,
"I thank the Lord from day to day","I thank the Lord for his great love",i_thank_the_lord_for_his_great_love,"Quartet Song Book No. 6",QSB61949,d32,,"I thank the Lord from day to day","B. F. Gilliland",,,,,,,,
"I'm going home to a land beyond the blue","I was lost in sin's dark valley",i_was_lost_in_sins_dark_valley,"Quartet Song Book No. 6",QSB61949,d33,,"I'm going home to a land beyond the blue","Clyde W. Ballew",,,,,,,,
"I cannot afford to miss heaven","I will never have a mansion",i_will_never_have_a_mansion,"Quartet Song Book No. 6",QSB61949,d34,,"I cannot afford to miss heaven","Clyde W. Ballew",,,,,,,,
"Let the church roll on","If de members in the church",if_de_members_in_the_church,"Quartet Song Book No. 6",QSB61949,d35,,"Let the church roll on",,,,,,,,,
"If Salvation Had Not Been Free","If the price of salvation were silver and gold",if_the_price_of_salvation_were_silver_an,"Quartet Song Book No. 6",QSB61949,d36,"If Salvation Had Not Been Free","O, Lord, O, Lord, what could I have done","Sherman Long",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Quartet Song Book No. 6",QSB61949,d37,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"Awake and praise the Lord","If you are slumbering on the way",if_you_are_slumbering_on_the_way,"Quartet Song Book No. 6",QSB61949,d38,"Awake and praise the Lord","Awake and praise him who died for sinners","Boyce B. Hawkins; John Daniel",,,,,,,,
"Go On Brother","If you are working to win the prize",if_you_are_working_to_win_the_prize,"Quartet Song Book No. 6",QSB61949,d39,"Go On Brother","Go on, my brother, go on my sister","R. E. Winsett",,,,,,,,
"Singing Keeps Me Happy","If you're desiring happiness but have not",if_youre_desiring_happiness_but_have_not,"Quartet Song Book No. 6",QSB61949,d40,"Singing Keeps Me Happy","O, yes, I'm singing a song it cheers me going","Boyce Hawkins",,,,,,,,
"I'm glad I have salvation in my heart","I'm glad I have salvation in my heart",im_glad_i_have_salvation_in_my_heart,"Quartet Song Book No. 6",QSB61949,d41,,,"R. E. Winsett",,,,,,,,
"Going Over Home","I'm on my way to glory",im_on_my_way_to_glory_pace,"Quartet Song Book No. 6",QSB61949,d42,"Going Over Home","I'm going over home","Adger M. Pace",,,,,,English,,
"I'm happy in this gospel way","I'm so happy since I have found the Savior",im_so_happy_since_i_have_found_the_savio,"Quartet Song Book No. 6",QSB61949,d43,,"I'm happy in this gospel way","G. D. McNair",,,,,,,,
"I'm thinking of the homeland","I'm thinking of the homeland",im_thinking_of_the_homeland,"Quartet Song Book No. 6",QSB61949,d44,,,,,,,,,,,
"He'll Clear Your Way","I'm walking in the glory land way",im_walking_in_the_glory_land_way,"Quartet Song Book No. 6",QSB61949,d45,"He'll Clear Your Way","I love to sing and tell the story","Carrie Land",,,,,,,,
"Homeward bound","In the valley I am walking",in_the_valley_i_am_walking,"Quartet Song Book No. 6",QSB61949,d46,"Homeward bound","Because I'm homeward bound","Charles W. Vaughan",,,,,,,,
"I don't want to get adjusted","In this world we have our troubles Sometimes lonesome, sometimes blue",in_this_world_we_have_our_troubles_somet,"Quartet Song Book No. 6",QSB61949,d47,,"I don't want to get adjusted","Sanford J. Massengale",,,,,,,,
"My mother's song, heard long ago","I've listened to the voice of spring",ive_listened_to_the_voice_of_spring,"Quartet Song Book No. 6",QSB61949,d48,,"My mother's song, heard long ago","J. S. Kimbrough",,,,,,,,
"O how he loved you and me","Jesus came down from his glory",jesus_came_down_from_his_glory_denson,"Quartet Song Book No. 6",QSB61949,d49,,"O how he loved you and me","Elwood Denson",,,,,,,,
"Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,"Quartet Song Book No. 6",QSB61949,d50,,"Calling today","Fanny J. Crosby",,,,,,,,
