displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Child's Belief","I believe in God, the Father Who made us ev'ry one",i_believe_in_god_the_father_who_made_us_,"Salvation Songs for Children, Number 3",SSC31947,5,"Little Child's Belief",,"Annie E. Hall","James R. Murray",,"[I believe in God, the Father Who made us ev'ry one]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"I believe in God, the Father Who made us every one","I believe in God, the Father Who made us every one",i_believe_in_god_the_father_who_made_us_,"The Primary Hymnal",PH1915a,d64,,,"Annie E. Hall",,,,,,,,
"Little child's belief","I believe in God, the Father Who made us every one",i_believe_in_god_the_father_who_made_us_,"Pure Diamonds",PD1872,d34,"Little child's belief",,"Annie E. Hall",,,,,,,,
"Little child's belief","I believe in God, the Father Who made us every one",i_believe_in_god_the_father_who_made_us_,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d38,"Little child's belief",,"Annie E. Hall",,,,,,,,
"Little child's belief","I believe in God the Father, Who made us everyone",i_believe_in_god_the_father_who_made_us_,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,52,"Little child's belief",,"Annie E. Hall",,,,,,,,
"I Believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_who_made_us_,"Hymns of the Christian Life No. 2",HCL21897,260,"I Believe in God the Father",,,"Geo. Beaverson",,"[I believe in God the Father]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Little Child's Belief","I believe in God, the Father",i_believe_in_god_the_father_who_made_us_,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,11,"Little Child's Belief",,"Annie E. Hall","James R. Murray",,"[I believe in God, the Father]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Little Child's Belief","I believe in God, the Father",i_believe_in_god_the_father_who_made_us_,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,103,"Little Child's Belief",,"Annie E. Hall","James R. Murray",,"[I believe in God, the Father]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Child's Creed","I believe in God, the Father",i_believe_in_god_the_father_who_made_us_,"The Revival No. 4",R41903,189,"Child's Creed",,,,,,,,English,,
