firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A call for loyal soldiers comes to one and all","As a volunteer",a_call_for_loyal_soldiers,"The Pilot",P1922,d1,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Pilot",P1922,d2,,,"Henry F. Lyte",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Pilot",P1922,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Pilot",P1922,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","Let us crown him",all_hail_the_power_of_jesus_name_let,"The Pilot",P1922,d5,,"Let us crown him","John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Pilot",P1922,d6,,,"William Kethe",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Pilot",P1922,d7,,,"Fanny J. Crosby",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Pilot",P1922,d8,,,"Philip P. Bliss",,,,,,,,
"Altogether thine, Lord, thine alone to be","Altogether thine, Lord, thine alone to be",altogether_thine_lord_thine_alone_to_be,"The Pilot",P1922,d9,,,"C. F. Warren",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Pilot",P1922,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Pilot",P1922,d11,,,"John Newton",,,,,,,,
"Anywhere with Jesus I can safely go","Anywhere, anywhere, fear I cannot know",anywhere_with_jesus_i_can_safely_go,"The Pilot",P1922,d12,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Are the burdens you carry too heavy to bear","No one loves you so",are_the_burdens_you_carry_too_heavy_to_b,"The Pilot",P1922,d13,"No one loves you so","There is no one who loves you like Jesus","Alfred Barratt",,,,,,,,
"Are you heavy hearted, are you sore distressed","Christ is all you need",are_you_heavy_hearted_are_you_sore_distr,"The Pilot",P1922,d14,,"Christ is all you need","Charles H. Gabriel",,,,,,,,
"Are you living yet in bondage","Take the Savior with you now",are_you_living_yet_in_bondage,"The Pilot",P1922,d15,,"Take the Savior with you now","Alfred Barratt",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Pilot",P1922,d16,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Pilot",P1922,d17,,,"Margaret Mackay",,,,,,,,
"Awake, awake, and sing the blessed story","Awakening chorus",awake_awake_and_sing_the_blessed_story,"The Pilot",P1922,d18,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Be not dismayed whate'er betide","God will take care of you",be_not_dismayed_whateer_betide,"The Pilot",P1922,d19,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Beside the cross I'm tenting","Tenting by the cross",beside_the_cross_im_tenting,"The Pilot",P1922,d20,,"Tenting by the cross","Campbell Coyle",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Pilot",P1922,d21,,,"John Fawcett",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Pilot",P1922,d22,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The Pilot",P1922,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Christ has for sin atonement made","Wonderful Savior",christ_has_for_sin_atonement_made,"The Pilot",P1922,d24,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Christ the Savior came from heaven's glory","He lives on high",christ_the_savior_came_from_heavens_glor,"The Pilot",P1922,d25,,"He lives on high","Baylus Benjamin McKinney",,,,,,,,
"Close to my Savior, near would I be","Use me, Lord Jesus, use even me",close_to_my_savior_near_would_i_be,"The Pilot",P1922,d26,,"Use me, Lord Jesus, use even me","C. F. Warren",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"The Pilot",P1922,d27,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Pilot",P1922,d28,,,"Anna L. Barbauld",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Pilot",P1922,d29,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Pilot",P1922,d30,,,"Robert Robinson",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Pilot",P1922,d31,,,"Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,"The Pilot",P1922,d32,,"I will arise and go to Jesus","Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Pilot",P1922,d33,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Darkness may o'ertake me and my song forsake","His promise to me",darkness_may_oertake_me,"The Pilot",P1922,d34,"His promise to me","He will keep his promise to me","James Rowe",,,,,,,,
"Do not wait until some deed of greatness you may do","Brighten the corner where you are",do_not_wait_until_some_deed_of_greatness,"The Pilot",P1922,d35,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Down at the cross where my [the] Savior died","Glory to his name",down_at_the_cross_where_my_savior_di_dow,"The Pilot",P1922,d36,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Draw nigh to us, O God of hosts","Draw nigh, draw nigh, Immanuel",draw_nigh_to_us_o_god_of_hosts,"The Pilot",P1922,d37,,"Draw nigh, draw nigh, Immanuel","Charles H. Gabriel",,,,,,,,
"Encamped along the hills of light","Faith is the victory",encamped_along_the_hills_of_light,"The Pilot",P1922,d38,,"Faith is the victory","John H. Yates",,,,,,,,
"Eternity is calling you","Calling you",eternity_is_calling_you,"The Pilot",P1922,d39,,"Calling you","J. M. Humphrey",,,,,,,,
"Ever raging is the conflict","Fighting for Jesus",ever_raging_is_the_conflict,"The Pilot",P1922,d40,,"Fighting for Jesus","Robert Harkness",,,,,,,,
"Face to face with Christ my Savior","Face to face shall I behold Him",face_to_face_with_christ_my_savior,"The Pilot",P1922,d41,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Pilot",P1922,d42,,,"Frederick W. Faber",,,,,,,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah land",far_away_the_noise_of_strife_upon_my_ear,"The Pilot",P1922,d43,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"Fighting for right, for the cause","Are we downhearted",fighting_for_right_for_the_cause,"The Pilot",P1922,d44,,"Are we downhearted","Robert Harkness",,,,,,,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Pilot",P1922,d45,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,,,
"Gifts for the King we bring tonight","Gifts for the King we bring tonight",gifts_for_the_king_we_bring_tonight,"The Pilot",P1922,d46,,,"Bertha E. Bush",,,,,,,,
"Grace, free grace, is the promise of God","Grace, free grace, is the promise of God",grace_free_grace_is_the_promise_of_god,"The Pilot",P1922,d47,,,"A. H. Ackley",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Pilot",P1922,d48,,,"Thomas Hastings",,,,,,,,
"Hark, 'tis the Master, he's calling you today","Where his voice is guiding",hark_tis_the_master_hes_calling_you_toda,"The Pilot",P1922,d49,"Where his voice is guiding","Follow where his voice is guiding","Eliza E. Hewitt",,,,,,,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"The Pilot",P1922,d50,,,"Adelaide A. Pollard",,,,,,,,
"Have you lost the joy you had when you found him","He is waiting for you there",have_you_lost_the_joy_you_had_when_you_f,"The Pilot",P1922,d51,"He is waiting for you there","Back there you will find him","J. P. Scholfield",,,,,,,,
"He is knocking, softly knocking at the door","Knocking, knocking, Open wide the door",he_is_knocking_softly_knocking_at_the_do,"The Pilot",P1922,d52,,"Knocking, knocking, Open wide the door","Eliza E. Hewitt",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Pilot",P1922,d53,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Hear ye the Master's call, give me thy best","Our best",hear_ye_the_masters_call_give_me_thy_bes,"The Pilot",P1922,d54,"Our best","Every work for Jesus will be blest","S. C. Kirk",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Pilot",P1922,d55,,,"Andrew Reed",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Pilot",P1922,d56,,,"Reginald Heber",,,,,,,,
"Holy Spirit, faithful Guide","Whisper [Whispering] softly, wanderer come",holy_spirit_faithful_guide_ever_near_the,"The Pilot",P1922,d57,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Pilot",P1922,d58,,,"George Keith",,,,,,,,
"How wondrous the love of my Savior to me","Wonderful love of my Savior",how_wondrous_the_love_of_my_savior_to_me,"The Pilot",P1922,d59,,"Wonderful love of my Savior","Robert Harkness",,,,,,,,
"I am a stranger here, within a foreign land","The King's business",i_am_a_stranger_here_within_a_foreign_la,"The Pilot",P1922,d60,"The King's business","This is the message","E. Taylor Cassel",,,,,,,,
"I am resolved no longer to linger","I will hasten to him",i_am_resolved_no_longer_to_linger,"The Pilot",P1922,d61,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"I am so happy in Christ today","He included me",i_am_so_happy_in_christ_today,"The Pilot",P1922,d62,"He included me","Jesus included me","Johnson Oatman",,,,,,,,
"I am thine, O Lord, I have heard thy voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Pilot",P1922,d63,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"I can hear my [the] Savior calling","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,"The Pilot",P1922,d64,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"I come to the garden alone","In the garden",i_come_to_the_garden_alone,"The Pilot",P1922,d65,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"I do not ask for earthly store","The eye of faith",i_do_not_ask_for_earthly_store,"The Pilot",P1922,d66,"The eye of faith","Then shall my heart keep singing","J. J. Maxfield",,,,,,,,
"I fear the foe no more","He cares for me, So true is He",i_fear_the_foe_no_more,"The Pilot",P1922,d67,,"He cares for me, So true is He","F. Clark Perry",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Pilot",P1922,d68,,,"Frances Ridley Havergal",,,,,,,,
"I have a friend, O, such a friend is he","My Friend",i_have_a_friend_o_such_a_friend_harkness,"The Pilot",P1922,d69,"My Friend",,"Robert Harkness",,,,,,,,
"I have a Savior, he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"The Pilot",P1922,d70,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,,,
"I have a Savior who loves even me","His wonderful love",i_have_a_savior_who_loves_even_me,"The Pilot",P1922,d71,"His wonderful love","It will keep me","Scott Lawrence",,,,,,,,
"I have a Savior who walks with me","Traveling homeward",i_have_a_savior_who_walks_with_me,"The Pilot",P1922,d72,"Traveling homeward","Walking with Jesus, O how sweet","J. P. Scholfield",,,,,,,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"The Pilot",P1922,d73,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Pilot",P1922,d74,,,"Horatius Bonar",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Pilot",P1922,d75,,,"Timothy Dwight",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Pilot",P1922,d76,,,"Katherine Hankey",,,,,,,,
"I met Jesus at the foot of the cross","At the foot of the cross",i_met_jesus_at_the_foot_of_the_cross,"The Pilot",P1922,d77,"At the foot of the cross",,"Robert Harkness",,,,,,,,
"I must needs go home by the way of the cross","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,"The Pilot",P1922,d78,,"The way of the cross leads home","Jessie H. Brown Pounds",,,,,,,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Pilot",P1922,d79,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Pilot",P1922,d80,,,"Annie S. Hawks",,,,,,,,
"I see my Savior with thorn crowned head","Bearing his cross for me",i_see_my_savior_with_thorn_crowned_head,"The Pilot",P1922,d81,,"Bearing his cross for me","Robert Harkness",,,,,,,,
"I stand amazed in the presence","My Savior's love",i_stand_amazed_in_the_presence,"The Pilot",P1922,d82,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,,,
"I trust in God wherever I may be","My Father watches over me",i_trust_in_god_wherever_i_may_be,"The Pilot",P1922,d83,"My Father watches over me",,"W. C. Martin",,,,,,,,
"I want my life to glorify my Lord and King","My desire",i_want_my_life_to_glorify_my_lord_and_ki,"The Pilot",P1922,d84,"My desire","I want to live as Jesus lives","J. P. Scholfield",,,,,,,,
"I was sinking deep in sin","Love lifted me! Love lifted me",i_was_sinking_deep_in_sin_far_from_the,"The Pilot",P1922,d85,,"Love lifted me! Love lifted me","James Rowe",,,,,,,,
"If the world from you withhold of [all] its silver and its gold","Leave it there, leave it there, take your burden",if_the_world_from_you_withhold_of_its_si,"The Pilot",P1922,d86,,"Leave it there, leave it there, take your burden","Charles Albert Tindley",,,,,,,,
"If you will come to Jesus, you will outshine the sun","Outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"The Pilot",P1922,d87,"Outshine the sun",,,,,,,,,,
"If you would find refuge from all your sin","There's only one Savior who saves",if_you_would_find_refuge_from_all_your_s,"The Pilot",P1922,d88,,"There's only one Savior who saves","J. P. Scholfield",,,,,,,,
"If your heart is too heavy to carry the load","Why not ask Jesus to help you",if_your_heart_is_too_heavy_to_carry_the_,"The Pilot",P1922,d89,"Why not ask Jesus to help you","Jesus will help you, Jesus will care","Scott Lawrence",,,,,,,,
"If your own life in days gone by","Let Jesus fix it for you",if_your_life_in_days_gone_by,"The Pilot",P1922,d90,,"Let Jesus fix it for you","Charles Albert Tindley",,,,,,,,
"I'm pressing on the upward way","Higher ground",im_pressing_on_the_upward_way,"The Pilot",P1922,d91,"Higher ground","Lord, lift me up and let me stand","Johnson Oatman",,,,,,,,
"In loving kindness Jesus came","He lifted me",in_loving_kindness_jesus_came,"The Pilot",P1922,d92,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Pilot",P1922,d93,,,"John Bowring",,,,,,,,
"In the land of fadeless day","No night there",in_the_land_of_fadeless_day,"The Pilot",P1922,d94,"No night there","God shall wipe away all tears","John R. Clements",,,,,,,,
"Is your life a channel of blessing","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,"The Pilot",P1922,d95,,"Make me a channel of blessing today","H. G. Smyth",,,,,,,,
"It may not be on the mountain [mountain's] height, Or over the stormy sea","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,"The Pilot",P1922,d96,,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,,,
"I've a blest companion ever at my side","Jesus is a friend of mine",ive_a_blest_companion_ever_at_my_side,"The Pilot",P1922,d97,,"Jesus is a friend of mine","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"I've a Friend who never fails me","Nor for the world",ive_a_friend_who_never_fails_me,"The Pilot",P1922,d98,"Nor for the world","I'll not give him up for the world","J. P. Schofoeld",,,,,,,,
"I've found a Friend who is all to me","Saved by power divine",ive_found_a_friend_who_is_all_to_me,"The Pilot",P1922,d99,,"Saved by power divine","J. P. Scholfield",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Pilot",P1922,d100,,,"Joseph Grigg",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Pilot",P1922,d101,,,"Cecil F. Alexander",,,,,,,,
"Jesus, I am coming home today","Jesus, I am coming home today",jesus_i_am_coming_home_today,"The Pilot",P1922,d102,,,"A. H. Ackley",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Pilot",P1922,d103,,,"Henry F. Lyte",,,,,,,,
"Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"The Pilot",P1922,d104,,,"William L. Thompson",,,,,,,,
"Jesus is coming to earth again, What if it were today","What if it were today",jesus_is_coming_to_earth_again_what_if,"The Pilot",P1922,d105,"What if it were today","Glory, glory, joy to my heart","Lelia N. Morris",,,,,,,,
"Jesus is tenderly calling thee [you] home","Calling today",jesus_is_tenderly_calling_you_home,"The Pilot",P1922,d106,,"Calling today","Fanny J. Crosby",,,,,,,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"The Pilot",P1922,d107,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Pilot",P1922,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus loves me, this I know, For the Bible","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"The Pilot",P1922,d109,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Pilot",P1922,d110,,,"Edward Hopper",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Pilot",P1922,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Pilot",P1922,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just to hear the voice of Jesus","I am trusting, simply trusting",just_to_hear_the_voice_of_jesus,"The Pilot",P1922,d113,,"I am trusting, simply trusting","J. R. Wylie",,,,,,,,
"Just to know that Jesus loves me","ôTis enough, enough for me",just_to_know_that_jesus_loves_me,"The Pilot",P1922,d114,"ôTis enough, enough for me",,"Scott Lawrence",,,,,,,,
"Just when I need Him, Jesus is near","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,"The Pilot",P1922,d115,,"Just when I need Him most","William C. Poole",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Pilot",P1922,d116,,,"John H. Newman; John Henry Newman",,,,,,,,
"Living for Jesus a life that is true","O Jesus, Lord and Savior, I give myself to thee",living_for_jesus_a_life_that_is_true,"The Pilot",P1922,d117,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Look all around you find someone in need","Help somebody today",look_all_around_you_find_someone_in_need,"The Pilot",P1922,d118,,"Help somebody today","Carrie E. Breck",,,,,,,,
"Lord, as of old at Pentecost, thou didst thy power display","Pentecostal power",lord_as_of_old_at_pentecost,"The Pilot",P1922,d119,"Pentecostal power","Lord, send the old time power","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Pilot",P1922,d120,,,"Samuel Stennett",,,,,,,,
"Many are the deeds that I can never do","Just a little helper for Jesus anywhere",many_are_the_deeds_that_i_can_never_do,"The Pilot",P1922,d121,,"Just a little helper for Jesus anywhere","Haldor Lillenas",,,,,,,,
"Mine eyes have seen the glory","Battle hymn of the Republic",mine_eyes_have_seen_the_glory,"The Pilot",P1922,d122,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"More about Jesus would I know","More, more about Jesus",more_about_jesus_would_i_know_more_of,"The Pilot",P1922,d123,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"More like the Master I would ever be","Take thou my heart",more_like_the_master_i_would_ever_be,"The Pilot",P1922,d124,,"Take thou my heart","Charles H. Gabriel",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Pilot",P1922,d125,,,"Samuel Francis Smith",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Pilot",P1922,d126,,,"Ray Palmer",,,,,,,,
"My Father, this I ask of Thee","Just for today",my_father_this_i_ask_of_thee,"The Pilot",P1922,d127,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,,,