displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb which is flowing",christ_is_the_mountain_of_horeb_which,"The New Century Hymnal",NCH1995,45,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,Anonymous,"Luis Olivieri","12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"Spanish, English","<cite>The New Century Hymnal</cite>, 1993, Transl.","Puerto Rican melody"
"Cristo es la peña de Horeb (Christ is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Libro de Liturgia y Cántico",LLC1998,451,"Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",,"Anónimo; Alice Parker",,,"[Cristo es la peña de Horeb, que está brotando]",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Tradicional de Puerto Rico"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,62,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Anónima; Alice Parker, n. 1925","Luis Olivieri, n. 1937","12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melódia puertorriqueña"
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,"El Himnario Presbiteriano",EHP1999,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
"Cristo es la peña de Horeb","Cristo es la peña de Horeb que está brotando",cristo_es_la_pena_de_horeb,"Celebremos Su Gloria",CSG1992,150,"Cristo es la peña de Horeb",,Descon.,"F. B. J.",,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565433257246545,Spanish,"Latinoamérica, s. 20","Melodía portorriqueña"
"Cristo Es La Peña de Horeb","Cristo es la peña de Horeb",cristo_es_la_pena_de_horeb,"Himnos de Fe y Alabanza",HFA1966,101,"Cristo Es La Peña de Horeb",,,"R. C. Savage",,"[Cristo es la peña de Horeb]",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,,"Melodía portorriqueña"
"Cristo Es la Peña de Horeb","Cristo es la peña de Horeb, que está brotando",cristo_es_la_pena_de_horeb,"Himnos de Vida y Luz",HVL1990,172,"Cristo Es la Peña de Horeb",,Desconocido,"M. Martínez",,"[Cristo es la peña de Horeb, que está brotando]",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,,"Melodía portorriqueña"
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,"El Himnario",EH1998,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
