incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
115125532343211,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Victory: for Christian Work and Worship",NVCW1918,a159,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Junior Hymnal",JH1923,3,"The Lord Is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Carol: a book of religious songs for the Sunday school and the home",C1886,27,,,"James Montgomery","John Reading",,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,34,"The Lord is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,37,"The Lord Is My Shepherd",,"James Montgomery","Marcantoine Portogallo",,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Sunday School Hymnal: with offices of devotion",SSH1912,39,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise",SoP1935,48,"The Lord Is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"Amen, Ev'rybody said, Amen","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,49,,"Amen, Ev'rybody said, Amen","James Montgomery","Marcantoine Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,56,,,"James Montgomery",,,"ADESTE FIDELES",adeste_fideles_wade,English,,"Wade's Cantus Diversi, 1751"
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,57,,,"James Montgomery",Reading,,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,57,,,"James Montgomery",Reading,,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,57,,,"James Montgomery",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Book of Song and Service: for Sunday school and home",BSSS1905,66,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Jubilate Deo: a hymn and service book",JDBH1900,79,,,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,92,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,141,,,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Victory: for Christian Work and Worship",VCWW1918,159,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,183,,,Montgomery,,,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,183,,,Montgomery,,,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,Praises,P1905,213,"The Lord Is My Shepherd",,"James Montgomery",Unknown,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,214,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,261,,,"James Mongtomery",,,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,284,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,305,,,"James Montgomery",,,"PORTUGUESE HYMN (ADESTE FIDELES)",adeste_fideles_wade,English,,"Traditional: 18th cent."
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Praise Hymnal: a collection of hymns and tunes",PH1896,362,,,"James Montgomery","M. Portogallo",,"PORTUGUES HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,486,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,566,,,,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Christian Hymn and Tune Book",NCHT1882,674,,,"J. Montgomery","J. Reading",11.11.11.11,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Christian Hymn and Tune Book",NCHT1887,674,,,"J. Montgomery","J. Reading",11.11.11.11,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,783,,,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,,,
11535432171115354321,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal and Liturgies of the Moravian Church",HLMC1969,180,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854",,,CONFESSION,confession_herrnhut,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
11765353212117653,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs for the Lord's House",S4LH1880,320,,,"James Montgomery",,,GOSHEN,goshen_davis,English,,"German melody"
132117144322543,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"University Hymns",UH1924,43,,,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",,JUDEA,judea_dykes,English,,
132117144322543,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"University Hymns: with tunes arranged for men's voices",UHTA1907,65,,,"James Montgomery","J. B. Dykes",,JUDEA,judea_dykes,English,,
132117144322543,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,104b,,,"James Montgomery","John B. Dykes",,JUDEA,judea_dykes,English,,
132117144322543,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,430,,,Montgomery,Dykes,,JUDEA,judea_dykes,English,,
13325543217133234433,"Rejoicing in the care of the good Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,379a,"Rejoicing in the care of the good Shepherd",,,,,BRADSHAW,o_jesus_the_giver_bradshaw,English,,
3432121712143,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Chorals and Choir Studies",CCCS1850,194,,,Montgomery,,,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_33211,English,,
355432171,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a266,"The Lord is My Shepherd",,"James Montgomery","Frank N. Shepperd",,CLAREMONT,claremont_shepperd,English,,
355432171,"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hosanna for the Sunday School",H4SS1898,130,,,"James Montgomery","Frank N. Shepperd",,"[The Lord is my Shepherd; no want shall I know]",claremont_shepperd,English,,
355432171,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,164,,,"James Montgomery","Frank N. Shepperd",,"[The Lord is my Shepherd, no want shall I know]",claremont_shepperd,English,,
355432171,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,266,"The Lord Is My Shepherd",,"James Montgomery","Frank N. Shepperd",11.11.11.11,CLAREMONT,claremont_shepperd,English,,
51111653334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Total Praise: songs and other worship resources for every generation",ToPr2011,434,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,English,,
51121551123322325522,"Lead Me","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,90,"Lead Me","Lead me, gentle Shepherd, lead me",,"Chas. H. Gabriel",,"[The Lord is my shepherd, no want shall I know]",the_lord_is_my_shepherd_gabriel,English,,
511231134556423,"The Lord is my shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Beacon Song and Service book",BSS1935,36,"The Lord is my shepherd",,"James Mongtomery","William J. Kirkpatrick, 1838-1921; Raymond Robinson",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,English,,
511321156165511,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Standard Church Hymnal",SCH1888,263,,,"J. Montgomery","J. E. Spilman",,"THE GOOD SHEPHERD",afton_water_spilman,English,,
512332161651712,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,198,,,"James Montgomery, 1771-1854","Rev. John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,English,,
515321235231443,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,English,,
515321235231443,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,English,,
515321235231443,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,104a,,,"James Montgomery","Joseph Barnby",,"GOOD SHEPHERD",good_shepherd_barnby,English,,
515321235231443,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Cyber Hymnal",CYBER,3942,"The Lord Is My Shepherd",,"James Montgomery","Joseph Barnby, 1838-1896",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,English,"<cite>Songs of Zion</cite>, 1822, alt.",
53211232161671234332,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Sunday School Hymns No. 1",SSH11903,84,"The Lord is My Shepherd","Jesus, gentle Shepherd","J. Montgomery","Fred. C. Pullin",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_pullin,English,,
53231555453345653324,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,83,"My Shepherd",,"James Montgomery",,,"[The Lord is my Shepherd, no want shall I know]",wir_hatten_gebauet,English,,German
53321523465233523217,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,121,,,Montgomery,"A. J. H.",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_holden,English,,
53333113334,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,62,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,SHEPHERD,poland_koschat,,,
53333113334,"The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,108,"The Lord Is My Shepherd",,"James Montgomery, 1771–1854","Thomas Koschat, 1845–1914",,FORSAKEN,poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E45,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-74,,,Anon.,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,2,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Finest of the Wheat Male Chorus",FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,4,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Summerland",SoS1943,6,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,7,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,7,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Faith",SoF1933,8,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Living Hymns (Living Hymns No. 2)",NLH21902,9,"The Lord Is My Shepherd",,"James Mongtomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,12,"The Lord Is My Shepherd",,,"Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,13,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,"POLAND (Koschat)",poland_koschat,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Glad Songs",GS1922a,13,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,