displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,67,,"I'll away, I'll away to the promised land",,,,"PROMISED LAND",i_have_a_father_in_the_promised_hart,55654345644454323453,,,
"Father In the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,176,"Father In the Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e37,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"I Have A Father In the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,4,"I Have A Father In the Promised Land","I'll away, I'll away to the promised land",,,,,,,,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Lasting Hymns No. 2",LH21906,5,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"I Have a Father in the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,16,"I Have a Father in the Promised Land","I'll away, I'll away to the promised land",,,,,,,English,,
"I Have a Father","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Welcome Songs",WS1894,19,"I Have a Father","I'll away, I'll away to the promised land","L. H.","Lucius Hart",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,26,"The Promised Land","I'll away, I'll away to the promised land",,"John C. F. Kyger",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"I Have a Father in the Promised Land","I have a Father in the promis'd land",i_have_a_father_in_the_promised_land,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,39,"I Have a Father in the Promised Land","I'll away, I'll away to the promis'd land","L. H.","Lucius Hart",,"[I have a Father in the promis'd land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,46,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Good News Hymns: for use in Church and evangelistic services",GNH1914,77,"The Promised Land","I'll away, I'll away to the promised land",Anon.,Anon.,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Songs of Redemption and Praise. Rev.",SRPR1906,85,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Songs of Cheer for Children",SoC41929,138,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,172,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,50,,"I'll away, I'll away to the promised land",,,,"I HAVE A FATHER IN THE PROMISED LAND",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"Over in the Promised Land","I have a father in the Promised Land",i_have_a_father_in_the_promised_land,"Sweetest Melodies",SM1948,135,"Over in the Promised Land",,,"R. H. Cornelius",,"[I have a father in the Promised Land]",i_have_a_father_in_the_promis_cornelius,33332113312232166115,English,,
"Over in the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Calvary Hymns",CH1925,175,"Over in the Promised Land","And I hope some day we'll all get there",,"R. H. Cornelius",,"[I have a Father in the promised land]",i_have_a_father_in_the_promis_cornelius,33332113312232166115,English,,
"The Promised Land","I have a Father in the Promis'd Land",i_have_a_father_in_the_promised_land,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,149,"The Promised Land",,,,,"[I have a Father in the Promis'd Land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"I'll Away to the Promised Land","I have a Father in the Promis'd Land",i_have_a_father_in_the_promised_land,"The Stirling Three Hundred: selected psalms and hymns",S3001950,187,"I'll Away to the Promised Land","I'll away, I'll away to the promis'd land",,,,"[I have a Father in the Promis'd Land]",i_have_a_father_in_the_promised_53453,53453456442342345311,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a134,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a340,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"American Sunday School Hymn Book. New ed.",ASS1860a,aa340,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Blood Redemption and Christian Service Songs",BRCS1924,d28,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d35,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d37,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Songs of Praise",SoP1870,d39,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Silver Star",SS1920,d46,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Gospel Voices No.2",GV21900,d50,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Confederate Sunday School Hymn Book",CSSH1864,d52,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Supplement to ""The Century Gospel Songs""",STCG1902,d55,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d60,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d65,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,68,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Sabbath-School Hymn-Book",SSHB1872,70,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d76,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d81,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d84,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d84,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d93,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"New Standard Singer",NSS1869,d103,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"New Standard Singer, Pt. 1-7",NSSP1868,d105,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Gems of Gospel Song",GoGS1881,158,,,,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d166,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,184,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Devotional Hymn Book",DHB1864,d213,,,,,,,,,,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,270,"The Promised Land","I'll away, I'll away to the promised land",,,,,,,English,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The American Sunday-School Hymn-Book",ASSH1860,340,,,,,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,399,,,,,,,,,English,,
"I have a Father in the promised land!","I have a Father in the promised land!",i_have_a_father_in_the_promised_land,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,455,,,,,,,,,,,
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Silver Spray",SS1868,ad19,,"I'll away, I'll away to the promised land",,,,,,,,,
