displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"C. E. Convention Song","The valiant host of our great Endeavor Band",the_valiant_host_of_our_great_endeavor_b,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,255,"C. E. Convention Song","Shout aloud hosanna!","Bessie DeMoss Ellis",Foster,,"[The valiant host of our great Endeavor Band]",the_valiant_host_of_our_great_foster,"13312343465 43211712",English,,
"© Jen tiu tag', kiun faris Di'  ©","© Jen tiu tag', kiun faris Di'  ©",_,"TTT-Himnaro Cigneta",THCFinal,234,,,,,,,,,,,
"© Jesaja pratempe profetis por ni ©","© Jesaja pratempe profetis por ni ©",_,"TTT-Himnaro Cigneta",THCFinal,237,,,,,,,,,,,
"© Kantu min retro ©","© Kantu min retro ©",_,"TTT-Himnaro Cigneta",THCFinal,258,,,,,,,,,,,
"© Kiel fajro celas bruli ©","© Kiel fajro celas bruli ©",_,"TTT-Himnaro Cigneta",THCFinal,267,,,,,,,,,,,
"© Kreinta Di', vi kreas plu ©","© Kreinta Di', vi kreas plu ©",_,"TTT-Himnaro Cigneta",THCFinal,276,,,,,,,,,,,
"© Kriu ĝoje al la Eternul' ©","© Kriu ĝoje al la Eternul' ©",_,"TTT-Himnaro Cigneta",THCFinal,285,,,,,,,,,,,
"© Laŭd' al Vi ©","© Laŭd' al Vi ©",_,"TTT-Himnaro Cigneta",THCFinal,317,,,,,,,,,,,
"Cá soffremos afflicção","Cá soffremos afflicção",ca_soffremos_affliccao,"Musica Sacra: arranjada para quatro vozes",MS1868,52,,,,,7.7.6.6.7.6.7,ALEGRIA,alegria_11134,111343222245435,Portuguese,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Culto Cristiano",CC1964,56,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Celebremos Su Gloria",CSG1992,187,"Cabalga Majestuoso",,"Jeanette Threlfall; Severa Euresti","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,281b,"Cabalga majestuoso",,"Jeanette Threlfall, 1821-1880; Severa Euresti, 1872-1946",,,,,,Spanish,,
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,311,"Cabalga Majestuoso",,"Jeanette Threlfall, 1821-1880; S. Euresti, 1872-1946; desconocido",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"Cabalga majestuoso","Cabalga majestuoso tan alto embajador",cabalga_majestuoso,"Libro de Liturgia y Cántico",LLC1998,332,"Cabalga majestuoso",,"Jeanette Threlfall; Severa Euresti",,,"[Cabalga majestuoso tan alto embajador]",ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite> 1784"
"Cabalga majestuoso (Hosanna, Loud Hosanna)","Cabalga majestuoso tan alto embajador (Hosanna, loud hosanna the little children sang)",cabalga_majestuoso,"Fiesta Jubilosa",FJ2022,40,"Cabalga majestuoso (Hosanna, Loud Hosanna)",,"Jeanette Threlfall; S. Euresti","Raquel Mora Martínez",,"HOSANNA AL REY",hosanna_al_rey_martinez,511123277712,"English; Spanish",,
"Caballers Del Servicio","Hace siglos en tropa audaz",hace_siglos_en_tropa_audaz,"Himnos Selectos",HS1952,290,"Caballers Del Servicio",,"Ernesto Olvera","Sallie Hume Douglas",,"[Hace siglos en tropa audaz]",hace_siglos_en_tropa_douglas,55545643333275,Spanish,,
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1967,45,"Cabeza Ensangrentada",,"Geo. P. Simmonds; Bernard de Clairvaux","J. S. Bach",,"[Cabeza ensangrentada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63a,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63b,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Iglesia",HDLI1995,113,"Cabeza ensangrentada",,"Paul Gerhardt; George P. Simmonds","Hans Hassler; Johann Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"El Himnario",EH1964,127,"Cabeza Ensangrentada",,"Bernard de Clairvaux; Geo. P. Simmonds","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"El Himnario Bautista de la Gracia",HBLG2000,172,"Cabeza Ensangrentada",,,,,,,,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Celebremos Su Gloria",CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,237,,,,,,,,,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1939,237,"Cabeza Ensangrentada",,"G. P. Simmonds","J. S. Bach",,"[Cabeza ensangrentada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor",cabeza_ensangrentada_cubierta_de_sudor,"Libro de Liturgia y Cántico",LLC1998,342,"Cabeza ensangrentada",,"Bernardo de Clairvaux; Federico Fliedner","Hans Leo Hassler",,"[Cabeza ensangrentada, cubierta de sudor]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangretada","Cabeza ensangretada",cabeza_ensangrentada_cubierta_de_sudor,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,47,,,"Paul Gerhardt",,"7.6.7.6 D",,,,Spanish,"Spanish Hymn-book",
"Cabeza ensangretada","Cabeza ensangretada",cabeza_ensangrentada_cubierta_de_sudor,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,52,,,"Paul Gerhardt",,,,,,Spanish,,
"Cabeza Ensangretada","Cabeza ensangretada",cabeza_ensangrentada_herida_por_mi,"Himnos de Fe y Alabanza",HFA1966,130,"Cabeza Ensangretada",,"Bernard de Clairvaux; G. P. Simmonds","J. S. Bach",,"[Cabeza ensangretada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza sacrosanta","Cabeza sacrosanta",cabeza_sacrosanta,"Himnario Adventista del Séptimo Día",HA2010,101,"Cabeza sacrosanta",,"Bernardo de Clairvaux (1091-1153); Tulio N. Peverini (1932- )","Hans Leo Hassler (1564-1612); Johann S. Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabin in the Pines","I'm thinking of a cabin",im_thinking_of_a_cabin,"Crowns of Glory, a Book of Gospel Songs",CGBG1940,d58,"Cabin in the Pines","O take me back to that home in the pines","Nolin Jeffress",,,,,,English,,
"Cabin of my dreams","As another day is done, at the setting of the sun",as_another_day_is_done_at_the_setting_of,"Joyful Melodies",JM1954,d2,"Cabin of my dreams","There's a lamp that's shining bright","Emory S. Peck",,,,,,English,,
"Cablaaw ken Nagan a Jesus","Cablaaw ken nagan a Jesus",cablaaw_ken_nagan_a_jesus,"Ti Himnario Evangelico",THE1958,37,"Cablaaw ken Nagan a Jesus",,"William Shrubsole","Oliver Holden",,CORONATION,coronation_holden,511332123213212,"Ilocano; Tagalog",,
"Cada cosa hermosa","A cada flor que se abre",a_cada_flor_que_se_abre,"Himnario Adventista del Séptimo Día",HA2010,71,"Cada cosa hermosa","Cada cosa hermosa aquí","Cecil Humphreys Alexander (1818-1895); Ethel Mangold de Steger (1946- )","Martin E. Shaw (1875-1958)",,"ROYAL OAK",royal_oak,534321765346767,Spanish,,"Melodía tradicional inglesa"
"Cada día","Qué decir Señor",que_decir_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,182b,"Cada día","Cada día, por ti you viviré","Joel Houston; Tani Braun; Toni Romero",,,,,,,,
"Cada Dia","Cada dia tinham pão",cada_dia_tinham_pao,"The Cyber Hymnal",CYBER,15147,"Cada Dia",,"Josiah Conder; William E. Entzminger, 1869-1930","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,Portuguese,,
"Cada día con Cristo","Cada día con Cristo me llena de perfecta paz",cada_dia_con_cristo,"¡Despertad y cantad!",DyC1984a,117,"Cada día con Cristo",,,,,,,,Spanish,,
"Cada día con Cristo","Cada día con Cristo me llena de perfecta paz",cada_dia_con_cristo,"¡Despertad y cantad!",Dyc1984,a117,"Cada día con Cristo",,,,,,,,Spanish,,
"Cada día con Cristo","Cada día con Cristo me llena de perfecta paz",cada_dia_con_cristo,"¡Despertad y cantad!",Dyc1984,b117,"Cada día con Cristo",,,,,,,,Spanish,,
"Cada Dia Con Cristo","Cada día a Cristo me llena de perfecta paz",cada_dia_a_cristo_me_llena,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,183,"Cada Dia Con Cristo",,"Maclovio Gaxiola L.",,,,,,Spanish,,
"Cada Día Con Cristo","Cada día con Cristo",cada_dia_con_cristo,"Himnos de la Vida Cristiana",HdVC1939,313,"Cada Día Con Cristo",,"Clara Wagoner; Robert C. Loveless","Wendell P. Loveless",,"[Cada día con Cristo]",every_day_with_jesus_loveless,56713335454544567244,Spanish,,
"Cada Día Mis Anhelos Van a Dios","Cada día mis anhelos",cada_dia_mis_anhelos_van_al_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,322,"Cada Día Mis Anhelos Van a Dios",,"Théodor Monod; D. Rostan","Melchior Vulpius, 1560-1615; J. S. Bach, 1685-1750",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,Spanish,,(adapt.)
"Cada Día Que Pasa","Cada día que pasa yo me siento",cada_dia_que_pasa_yo_me_siento,"Himnario Bautista",HB1978,486,"Cada Día Que Pasa",,"Jorge Díaz M.; Betty de Alexander","Jorge Díaz M.",,"CADA DIA QUE PASA",cada_dia_que_pasa_diaz,33333333333333335432,Spanish,,
"Cada Día Que Pasa","Cada día que pasa yo me siento",cada_dia_que_pasa_yo_me_siento,"Himnario de Alabanza Evangélica",HAE1978,486,"Cada Día Que Pasa",,"Jorge Díaz M.; Betty de Alexander","Jorge Díaz M.",,"CADA DIA QUE PASA",cada_dia_que_pasa_diaz,33333333333333335432,Spanish,,
"Cada mañana el sembrador","Una mañana el sembrador",una_manana_el_sembrador,"La Iglesia Canta",LIC1997,169,,"Cada mañana el sembrador",,,,,,,Spanish,,
"Cada Momento","Cristo me ayuda por él a vivir",cristo_me_ayuda_por_el_a_vivir,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,98,"Cada Momento","Cada momento la vida me das","M. González; D. W. Whittle","May Whittle Moody",,"[Cristo me ayuda por él a vivir]",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Cada Momento","Sendo remido por Cristo na cruz",sendo_remido_por_cristo_na_cruz,"Hinário para o Culto Cristão ",HPCC1991,183,"Cada Momento","Cada momento me guia o Senhor","Salomão Luiz Ginsburg; Daniel Webester Whittle","Mary Whittle Moody",,WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,Portuguese,,
"Cada Momento","Cristo me ayuda por el a vivir",cristo_me_ayuda_por_el_a_vivir,"Himnos Selectos",HS1952,204,"Cada Momento","Cada momento la vida me das","Modesto González","May Whittle Moody",,"[Cristo me ayuda por el a vivir]",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Cada Momento","Cristo me ayuda por el a vivir",cristo_me_ayuda_por_el_a_vivir,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,223,"Cada Momento","Cada momento la vida me das","M. González","May Whittle Moody",,"[Cristo me ayuda por el a vivir]",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Cada Momento","Muerto con Cristo, la vida encontré",muerto_con_cristo_la_vida_encontre,"El Himnario Bautista de la Gracia",HBLG2000,361,"Cada Momento",,,,10.10.10.10,,,,Spanish,,
"Cada momento la vida me da","Cristo me ayuda por él a vivir",cristo_me_ayuda_por_el_a_vivir,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,191,,"Cada momento la vida me da","M. Gonzalez; D. W. Whittle",,,,,,Spanish,,
"Cada momento soy tuyo, Senor","En todo tiempo, mi buen Salvador",en_todo_tiempo_mi_buen_salvador,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,272,,"Cada momento soy tuyo, Senor","D. W. Whittle","M. Whittle de Moody",,"CADA MOMENTO",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,Tr.,
"Cada paso que das","Cada paso que das, por la senda do vas",cada_paso_que_das_por_la_senda_do_vas,"¡Despertad y cantad!",DyC1984a,178,"Cada paso que das",,,,,,,,Spanish,,
"Cada paso que das","Cada paso que das, por la senda do vas",cada_paso_que_das_por_la_senda_do_vas,"¡Despertad y cantad!",Dyc1984,a178,"Cada paso que das",,,,,,,,Spanish,,
"Cada paso que das","Cada paso que das, por la senda do vas",cada_paso_que_das_por_la_senda_do_vas,"¡Despertad y cantad!",Dyc1984,b178,"Cada paso que das",,,,,,,,Spanish,,
"Cada uno bajo su vid a higuera","Cada uno bajo su vid a higuera",cada_uno_bajo_su_vid_e_higuera,"Toda La Iglesia Canta",TLIC1989,31,,,,,,"SHALOM ALTMAN",and_everyone_beneath_the_vine_51233,51232212335123217155,Spanish,,"Canon hebreo"
"Cada uno invierte para el Salvador","Cada uno invierte para el Salvador",cada_uno_invierte_para_el,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,35,,,"Sra. Winifred C. de Wild","Donald F. Haynes",,"[Cada uno invierte para el Salvador]",everyone_investing_freely_haynes,53211766543443235,Spanish,(Adaptado.),
"Cada Vez que Comemos","Cada vez que comemos",cada_vez_que_comemos_de_este_pan,"Flor y Canto (3rd ed.)",FyC2011,49,"Cada Vez que Comemos",,,"Jaime Cortez, n. 1963",,"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,345565357667,Spanish,,"<cite>Misa San Pablo</cite>"
"Cada Vez Que Comemos De Este Pan","Cada vez que comemos de este Pan",cada_vez_que_comemos_de_este_pan,"Flor y Canto",FyC1989,662,"Cada Vez Que Comemos De Este Pan",,,"Mark Purtill",,"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_purtill,12333232175123332422,Spanish,,
"Cada Vez Que Comemos De Este Pan","Cada vez que comemos de este Pan",cada_vez_que_comemos_de_este_pan,"Flor y Canto",FyC1989,663,"Cada Vez Que Comemos De Este Pan",,,"Lambert Joseph Luna",,"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_luna,13555554342344566545,Spanish,,
"Cada Vez que Comemos (When We Eat This Bread)","Cada vez que comemos de este pan (When we eat this Bread)",when_we_eat_this_bread_and_drin_icel2010,"Journeysongs (3rd ed.)",JS2012,238,"Cada Vez que Comemos (When We Eat This Bread)",,,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_santa_fe,55155117765672176555,"English; Spanish",,"<cite>Misa Santa Fe</cite>"
"Cada Vez que Comemos/When We Eat This Bread","Cada vez que comemos (When we eat this Bread)",cada_vez_que_comemos_de_este_pan,"Flor y Canto (3rd ed.)",FyC2011,34,"Cada Vez que Comemos/When We Eat This Bread",,,"Bob Hurd, n. 1950",,"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,57111311121231,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
Caddoe,"Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,"Indian Melodies",IndM2017,61,Caddoe,,,,8.6.8.6,CADDOE,caddoe_commuck,,English,,
Caddoe,"Lord, all I am is known to thee",_,"Indian Melodies",IM1845,61,Caddoe,,,,8.6.8.6,CADDOE,_,,English,,
"Cadets of Temperance","Cadets of temp'rance, hear ye the call",cadets_of_temperance_hear_ye_the_call,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,39,"Cadets of Temperance","Cadets of temp'rance, brave","F. E. Belden","W. T. Giffe",,"[Cadets of temp'rance, hear ye the call]",cadets_of_temperance_hear_ye_the_giffe,33353444432354333356,English,,
"Cadets of temperance, hear ye the call","Cadets of temperance, hear ye the call",cadets_of_temperance_hear_ye_the_call,"The Happy Singer",HS1888,d21,,,"W. T. Giffe",,,,,,,,
"Caed ffynnon o ddwr ac o waed","Caed ffynnon o ddwr ac o waed",caed_ffynnon_o_ddwr_ac_o_waed,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,300,,,,,"8.8 D",SALOME,salome_31513,315133212315,Welsh,,
"Caed trefn i faddau pechod","Caed trefn i faddau pechod",caed_trefn_i_faddau_pechod,"Welsh and English Hymns and Anthems",WEHA1979,58a,,,"W. C. Williams; Anon.","John Thomas, Llanwyrtd. (1839-1922)",,CYMOD,cymod_thomas,51132125171,Welsh,,
"Caed trefn i faddau pechod (Transgression is forgiven)","Caed trefn i faddau pechod (Transgression is forgiven)",caed_trefn_i_faddau_pechod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,157,,,"W. C. W.; Anon.; R. R. W.; D. H.","John Thomas, Llanwyrtd. (1839-1922)",,CYMOD,cymod_thomas,51132125171,"English; Welsh",,
"Caed trefn i faddeu pechod","Caed trefn i faddeu pechod",caed_trefn_i_faddau_pechod,"Old and New Welsh and English Hymns",ONWE1939,22b,,,"W. WS.",,7.3.7.3.7.7.7.3.7.3,TWRGWYN,twrgwyn_welsh,1554531123445,Welsh,,"Alaw Gymreig"
"Caelestis aulae principes","Captains of the saintly band",captains_of_the_saintly_band,"The Australian Hymn Book with Catholic Supplement",AHBC1977,354,"Caelestis aulae principes",,"Jean-Baptiste de Santeüil 1630-97; Henry Williams Baker 1821-77","Justin Heinrich Knecht 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,,,
"Caen, caen, caen, caen; ¡Oiganlas caer!","Oigan las monedas, Oiganlas caer",oigan_las_monedas_oigan_las_carer,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,32,,"Caen, caen, caen, caen; ¡Oiganlas caer!","Sr. H. V. Espino","Wm. J. Kirkpatrick",,"[Oigan las monedas, Oiganlas caer]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,Spanish,,
Caersalem,"Dan dy fendith wrth ymadael",dan_dy_fedith_wrth_ymadael,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,8a,Caersalem,,"William Griffiths (1777-1825); David Saunders (1769-1840); Morgan Rhys (1716-1779)","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,Welsh,,
Caged,"Poor prisoned bird, that sings and sings",poor_prisoned_bird_that_sings_and_sings,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,152,Caged,,"Caroline Atherton Mason",,,,,,,,
"Caged Birds","Though the birds be caged as pris'ners",though_the_birds_be_caged_as_prisoners,Songs,SBFL1942,13,"Caged Birds",,"Dr. L. M. Zimmerman","Benjamin F. Lutz",,"[Though the birds be caged as pris'ners]",though_the_birds_be_caged_as_pris_lutz,31435332111343323143,English,,
"Caido de su estado primitivo","Caido de su estado primitivo",caido_de_su_estado_primitvo,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,93,,,"M. Cosido",,,,,,Spanish,,
"Caimbagan a Gayyem ni Jesus","Caimbagan a Gayyem ni Jesus",caimbagan_a_gayyem_ni_jesus,"Ti Himnario Evangelico",THE1958,80,"Caimbagan a Gayyem ni Jesus","Ni Jesus ti caimbagan","P. P. B.","P. P. Bilhorn",,"[Caimbagan a Gayyem ni Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,"Ilocano; Tagalog",,
Cain,"What have you done to your brother, Cain?",what_have_you_done_to_your_brother_cain,"Bible Songs on Timeless Themes",BSTT1991,3,Cain,,"Eugene B. Navias","Eugene B. Navias",,"[What have you done to your brother, Cain?]",what_have_you_done_to_your_brother_cain,11133353111133511133,English,,
"Cain and Abel","An offering to the Lord was brought",an_offering_to_the_lord_was_brought,"Truth Tunes (enlarged)",TT1930,d2,"Cain and Abel","For naught but the blood atones for sin","James F. Harrison",,,,,,,,
"Cain Slew His Brother Abel","The sons of Adam in the days of old",the_sons_of_adam_in_the_days_of_old,"Sing Aloud",SA1944,106,"Cain Slew His Brother Abel","And Cain went out from the presence of the Lord","C. T.","Curtis Taylor",,"[The sons of Adam in the days of old]",the_sons_of_adam_in_the_days_taylor,,English,,
சாகப்பிறந்தேனா?,சாகப்பிறந்தேனா?,cakappirantena,"The Cyber Hymnal",CYBER,15720,சாகப்பிறந்தேனா?,,"Charles Wesley; S. John Barathi","Johann Balthasar König",,FRANCONIA,franconia_konig,12345356143251765665,Tamil,,
"Caleb and Joshua","O thanks, O thanks, a thousand times repeated",o_thanks_o_thanks,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,129,"Caleb and Joshua",,"Mrs. A. F. Chaffee","F. S. Stanton, Mus. Bac.",,"[O thanks, O thanks, a thousand times repeated]",o_thanks_o_thanks_a_thousand_stanton,545332176655567,English,,
"Caleb and Joshua","O that we might at once go up",o_that_we_might_at_once_go_up,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d178,"Caleb and Joshua",,"Charles Wesley, 1707-1788",,,,,,,,
"Caleb and Joshua","O that we might at once go up",o_that_we_might_at_once_go_up,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d232,"Caleb and Joshua",,"Charles Wesley, 1707-1788",,,,,,,,
"Caleb And Joshua","O thanks, O thanks, a thousand times repeated",o_thanks_o_thanks,"The Cyber Hymnal",CYBER,13576,"Caleb And Joshua",,"Mrs. A. F. Chaffee","Frederick Skiff Stanton, Sr.",11.10.11.10,"MILES CANYON",o_thanks_o_thanks_a_thousand_stanton,545332176655567,English,"<cite>Carols of Hope</cite> by Clarence M. Seamans, Frederick S. Stanton and Francis A. Blackmer (Boston: Advent Christian Publication Society, 1906)",
"Caleb saw the Lord","Others saw the giants",others_saw_the_giants,"Hymns of the Christian Life. Rev. ed.",HCLR1978,362,"Caleb saw the Lord","I will never leave thee","Mabel J. Camp; Anna E. Richards",,,,,,English,,
"Caleb saw the Lord","Others saw the giants",others_saw_the_giants,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,362,"Caleb saw the Lord","I will never leave thee","Mabel J. Camp; Anna E. Richards",,,,,,English,,
"Caleb Saw the Lord","Others saw the giants, Caleb saw the Lord",others_saw_the_giants,"Hymns of the Christian Life",HoCL1936,435,"Caleb Saw the Lord","I will never leave thee","Anne E. Richards; M. J. C.","Mabel Johnston Camp",,"[Others saw the giants, Caleb saw the Lord]",others_saw_the_giants_camp,1135U1133221D336U1D7,English,,
"Calendar Chorus","Jesus saves me, keeps me each day",jesus_saves_me_keeps_me_each_day,"New Soul Winning Songs",NSWS1926,202,"Calendar Chorus",,"A. A. K.","Albert A. Ketchum",,"[Jesus saves me, keeps me each day]",jesus_saves_me_keeps_me_ketchum,,English,,
"Caligaverunt oculi mei a fletu meo","Caligaverunt oculi mei a fletu meo",caligaverunt_oculi_mei_a_fletu_meo,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,181,,,,,,,,,,,