displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Holley,"Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,48b,Holley,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,,,
"O Love whose perfect path is known","O Love whose perfect path is known",o_love_whose_perfect_path_is_known,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S419,,,"R. E. K.","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,A465,,,"George Washington Doane","George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Greatest Hymns",GH1924,7,"Softly Fades the Twilight Ray",,"Rev. Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,10,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,10,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Slowly, by thy hand unfurled","Slowly, by thy hand unfurled",slowly_by_gods_hand_unfurled,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,12,,,"William H. Furness","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,13,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,14,,,"George W. Doane","G. Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,14,,,"J. Newton","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Lord! we come before Thee now","Lord! we come before Thee now",lord_we_come_before_thee_now,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,18,,,"Rev. Wm. Hammond",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,18,,,"Rev. Wm. Hammond",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,19,,,"Rev. Ray Palmer",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,19,,,"Rev. Ray Palmer",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21b,,,"Henry Twells","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"The fading Light","Softly now the light of day",softly_now_the_light_of_day,"Songs of Praise with Tunes",SoPT1889,21,"The fading Light",,"Bp. George Washington Doane (1799-1859)","George Hews (1806-1873)",,HOLLEY,holley_hews,323132345354533,,,
"La Noche Obscura Se Alejó","La noche obscura se alejó",la_noche_obscura_se_alejo,"El Himnario",EH1964,22,"La Noche Obscura Se Alejó",,"G. Paúl S.","George Hews",,HOLLEY,holley_hews,323132345354533,Spanish,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Book of Worship with Hymns and Tunes ",BWHT1899,25,,,"George W. Doane","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of the Church: new and old",HCNO1912,26,,,"Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Again as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,38,"Again as Evening's Shadow Falls",,"Rev. Samuel Longfellow","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Fellowship Hymns",FH1910,38,,,"T. Gisborne","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,38,,,"Rev. Samuel Longfellow","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Jubilate Deo: a hymn and service book",JDBH1900,38,,,,"George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Missionary Hymnal",MH1906,42,"Lord, Speak to Me",,"F. R. Havergal","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Now may He, Who from the dead","Now may He, Who from the dead",now_may_he_who_from_the_dead,"Common Praise: hymns with tunes for Christian worship",CP1913,42,,,"John Newton","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Ever are my longing eyes","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,43,,,,"George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Bread of Heav'n, on Thee We Feed","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Modern Hymnal",MH1926,45,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Within the Garden's Whispering Shade","Within the garden's whisp'ring shade",within_the_gardens_whispering_shade,"Songs of Calvary",SoC1916,47,"Within the Garden's Whispering Shade",,"Horace L. Hastings","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,57,"Softly Now the Light of Day",,"George W. Doane","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, Savior, Come to Me","Jesus, Savior, come to me!",jesus_savior_come_to_me,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,59,"Jesus, Savior, Come to Me",,"Rev. Matthias Loy, D.D.; Johann Scheffler (Angelus Silesius)","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Behold a Stranger at the Door","Behold a stranger at the door!",behold_a_stranger_at_the_door,"Praise for the Lord (Expanded Edition)",PFTL1997,65,"Behold a Stranger at the Door",,"Joseph Grigg","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"The Look of Faith","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter: with responsive readings",PS1912,66,"The Look of Faith",,,"George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,68,,,"T. Kelly","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,68,,,"T. Kelly","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,69b,,,"George W. Doane, 1799-1859","George Hews, 1806-73",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Standard Church Hymnal",SCH1888,71,,,"G. W. Doane","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,74,,,"Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,76,,,"Thomas Kelly","G. Hews",,HOLLEY,holley_hews,3231323453,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,77,,,Montgomery,"G. Hews",,HOLLEY,holley_hews,3231323453,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,80,,,"F. R. Havergal","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,85,,,"Samuel F. Smith","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"De la vida ignea Luz","De la vida ignea Luz",de_la_vida_ignia_luz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,86,,,"T. M. Westrup","George Hews",,HOLLEY,holley_hews,323132345354533,Spanish,,
"Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,89,,,"Mrs. Elizabeth Charles, 1828-1896","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
Separation,"For a season called to part",for_a_season_called_to_part,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,89,Separation,,"John Newton","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,"The Presbyterian Hymnal",PHPC1929,89,,,"John R. Wreford","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, My Saviour! Thou Art Mine","Jesus, my Saviour! Thou art mine",jesus_my_savior_thou_art_mine,"Hymns of Grace and Truth",HoGT1903,93,"Jesus, My Saviour! Thou Art Mine",,"James G. Deck","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,96,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,96,,,"George W. Doane","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary of the United Church of Canada",UCC1930,97b,"Never further than Thy Cross",,"Elizabeth Charles, 1828-1896","George Hews, 1806-1873",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary for use in Baptist churches",H4B1936,97b,"Never further than Thy Cross",,"Elizabeth Charles","George Hews, 1806-1873",7.7.7,HOLLEY,holley_hews,323132345354533,English,,
