displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,146,"Hear the royal proclamation",,,,8.8.8.8.8.3,"ROYAL PROCLAMATION",royal_proclamation,,English,"<i>Dover Selection</i> p. 18",
"The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Standard Sunday School Hymnal",SSSH1888,97,"The Royal Proclamation","Jesus reigns",,"W. B. Bradbury",,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"Chapel Melodies",CM1868,148,"The Royal Proclamation","Jesus reigns, Jesus reigns",,,,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Joy to the World: or, sacred songs for gospel meetings",JW1878,57,"Jesus Reigns","Lo!  he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,282b,,,,,,"THE ROYAL PROCLAMATION",the_royal_proclamation_13556,13556616555323566655,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,53,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Gems of Music",GoM1872,d12,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Revival Hymns",RH1843,d21,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Children's Praise",CP1867,d44,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Hymns and Tunes for Home Worship",HTHW1871,d76,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d92,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Dover Selection of Spiritual Songs",DSSS1829,d97,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Baptist Harmony",BH1842,d144,"The royal proclamation",,,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Christian Hymn Book",CHB1846,d246,"The royal proclamation",,,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d25,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,40,"The royal proclamation","Jesus reigns",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,40a,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,69,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d96,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d46,,,,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,146,,,,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,160b,,,,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,166,,,,,Irregular,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,201,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S207,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a35,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S76,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Missionary Hymns",MH1890,d37,,,,,,,,,English,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d43,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d67,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Singer's Choice",SC1854,d74,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d79,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d96,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Harmonia Sacra. 14th ed.",HS141871,d116,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d118,,,,,,,,,English,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d146,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d146,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Vestry Hymn and Tune Book",VHTB1872,d152,,,,,,,,,,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d172,,,,,,,,,English,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d217,,,,,,,,,,,
"Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,230,,"Jesus reigns, Jesus reigns",,,,PROCLAMATION,hear_the_royal_proclamation_13556,13556553544465531355,English,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Christian Psalmist",CP1854,d248,,,,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,274,,,,,,,,,English,,
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,284,,,,,,,,,English,,
"Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,290,,"Jesus reigns, he reigns victorious",,,,"THE ROYAL PROCLAMATION",the_royal_proclamation_11123,11123443212223453215,,,
"The universal proclamation of the gospel","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d280,"The universal proclamation of the gospel","Jesus reigns, he reigns victorious","W. Thompson",,,,,,English,,
"Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B246,,"Jesus reigns, he reigns victorious",,,8.8.8.8,,,,English,,
"Jesus reigns--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S76,,"Jesus reigns--he reigns victorious",,,,,,,,,
