displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,92,,,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"The Singer's Choice",SC1854,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d623,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d625,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d626,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brazen serpent","O that I could look to thee",o_that_i_could_look_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,92,"Brazen serpent",,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Brazen serpent","O that I could look to thee",o_that_i_could_look_to_thee,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,161,"Brazen serpent",,"C. Wesley",,,,,,English,,
