hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace for Singing Schools and Conventions","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,AGSS1949,d127,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Beautiful Light","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,BL1947,d120,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Billows of Song","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,BoS1893,d187,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,CoJ1882,100,"Gathering Home","Gathering home, gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Children's Hosannas","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CH1880,d132,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymnal","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CH1924,d518,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymns: number two","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,CH1948,264,"Gathering Home",,"Miss M. B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"Christian Hymnsongs","Gathering Home","Up to the bountiful Giver of life, Gathering home!",up_to_the_bountiful_giver_of_life,CH1965,146,"Gathering Home","Gathering home! Gathering home!","Miss M. B. Slade","R. M. McIntosh",,,,,,,
"Coleman's Songs for Men","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CS4M1932,d161,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Complete Christian Hymnal","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CCH1940,d240,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,CGS31929,37,"Gathering Home","Gathering home, gathering home, never to sorrow","Miss M. Dana B. C. Slade","R. M. McIntosh",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Cornelius' Gospel Songs No. 4","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CGS41933,d209,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Crowning Theme","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CT1898,d69,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Crowning Theme; Nos. 1 and 2 combined","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CTN11900,d145,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,CoR1913,37,"Gathering Home","Gathering home! Gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,D1913,37,"Gathering Home","Gathering home, Gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,ESFE1893,84,"Gathering Home","Gathering home! Gathering home","Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Garnered Gems: of Sunday School Song","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,GGSS1892,58,"Gathering Home","Gathering home! gathering home!","M. B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,GoP1880,89,"Gathering Home","Gathering home! Gathering home!","Miss Mariana B. Slade","Dr. A. B. Everett",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,GoP1884,89,"Gathering Home","Gathering home! Gathering home!","Miss Mariana B. Slade","Dr. A. B. Everett",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,GP1904,186,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Gathering Home","Up to the Bountiful Giver of Life",up_to_the_bountiful_giver_of_life,GN1876,11,"Gathering Home","Gathering home, gathering home, never to sorrow","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the Bountiful Giver of Life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Good Tidings: Nos. 1 & 2 combined","Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,GT1885,A38,"Gathering Home","Gathering home!","Mrs. Mary B. C. Slade","R. M. McIntosh",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Gathering Home","Up to the Bountiful Giver of life",up_to_the_bountiful_giver_of_life,GESS1877,44,"Gathering Home","Gathering Home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the Bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Gathering home","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,GLHT1895,d455,"Gathering home",,"Mary B. C. L. Slade",,,,,,English,,
"Gospel Songs No. 2","Gathering home","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,GS21919,d176,"Gathering home",,"Mary B. C. L. Slade",,,,,,English,,
"Heavenly Recruit Praise Hymns","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,HRPH1884,15,"Gathering Home","Gathering home! gathering home!","Mariana B. Slade",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,HTBM1886,890,"Gathering Home","Gathering home!","Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Hymn Book of the Colored M.E. Church in America","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,HBCM1891,d546,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Gathering home! Gathering home!","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,HBME1889,890,,"Gathering home! Gathering home!","Mariana B. Slade",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,HBLC1916,12,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. N. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,HGCC1968,d463,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,HVP11905,63,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,ISSS1924,d267,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,JS1889,216,"Gathering Home","Gathering home! Gathering home","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Kingdom Songs No. 2","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,KS21918,d219,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,KS1921,286,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,LH1901,92,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Gathering home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,LL1881,151,"Gathering home","Gathering home!  Gathering home!","Miss Mariana B. Slade","R. M. McIntosh, by per",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,LH1890,66,"Gathering Home","Gathering home!  gathering home!","Miss Mariana B. Slade","R. N. M'Intosh.  By per.",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Love and Praise","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,LP1883,d146,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Gathering Home","Up to the bountiful Giver of Life",up_to_the_bountiful_giver_of_life,LVSS1887,115,"Gathering Home","Gathering Home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of Life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Gathering home, gathering home, never to sorrow","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,NLST1879,47,,"Gathering home, gathering home, never to sorrow","Miss Mariana B.  Slade",,,,,,,,
"Our Favorite Hymnal","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,OFH1938,d342,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,PHBC1936,d223,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Popular Hymns No. 3","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,PH31910,d238,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Gathering home!","Up to the Bountiful Giver of Life",up_to_the_bountiful_giver_of_life,PHR1885,206,,"Gathering home!","Miss M. B. Slade","R. M. McIntosh",,"GATHERING HOME",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Praise Him","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,PH1914,103,"Gathering Home","Gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Praise Hymns and Full Salvation Songs","Gathering Home","Up to the bountiful giver of life",up_to_the_bountiful_giver_of_life,PHFS1898,81,"Gathering Home","Gathering home, gathering home, never to sorrow","Mariana B. Slade",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,PP1883,350,"Gathering Home","Gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Precious Hymns: for Times of Refreshing and Revival","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,PH1900,162,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,RP1882,94,"Gathering Home","Gathering home! gathering home!","Mrs. Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Redemption Songs","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,RS1889,66,"Gathering Home","Gathering home! Gathering home","Mrs. Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,RSBO1893,161,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,SS4C1956,370,"Gathering Home","Gathering home, gathering home, never to sorrow","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Sacred Song Service","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SSS1925,d137,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Sacred Songking, a New Song Book for Revivals","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SSNS1902,d223,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,STCR1889,66,"Gathering Home","Gathering home! Gathering home","Mrs. Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SH1925,197,"Gathering Home","Gathering home! Gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Songs of Calvary and Pentecost","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SoCP1896,d144,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Songs of Cheer for the Master's Workers","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SCMW1881,d55,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Songs of Comfort","Gathering home","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SoC1938,d101,"Gathering home",,"Mary B. C. L. Slade",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Gathering Home","Up to the bountiful giver of life",up_to_the_bountiful_giver_of_life,SERE1911,172,"Gathering Home","Gathering home! gathering home!","Miss Mariana B.  Slade","R. M. McIntosh",,"[Up to the bountiful giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Songs of Redeeming Love","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SoRL1882,66,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SoRL1915,37,"Gathering Home","Gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Songs of Saving Power","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SoSP1890,d218,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SoK1882,9,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","Dr. A. B. Everett",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SoNL1883,R66,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Songs of Zion: a collection of old and new songs","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SoZ1899,192,"Gathering Home","Gathering home! Gathering home","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Sunday School and Revival Songs No.2","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SSRS1933,d227,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,SSST1880,29,"Gathering Home","Gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,