displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns for the Living Church",HFLC1974,10,"All Glory Be to God on High",,"Nicolaus Decius; Catherine Winkworth","Nicolaus Decius",,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Gloria in Excelsis</i> (based on)","<i>Geistliche Lieder,</i> 1539"
"All Glory Be To God On High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"American Lutheran Hymnal",ALH1930,141,"All Glory Be To God On High",,"Catherine Winkworth; N. Decius","J. Kugelmann",8.7.8.7.8.8.7,DECIUS,allein_gott_in_der_hoh_decius,134543233323421,English,,"German chorale: Allein Gott in der Höh'"
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Lutheran Hymnary",LHPN1913,2,,,"N. Decius, d. 1541","N. Decius, d. 1541",8.7.8.7.8.8.8,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,,,
"All Glory Be to God On High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymnal for Church and Home",HCH11927,2,"All Glory Be to God On High",,"Nic. Decius",,8.7.8.7.8.8.7,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The New Christian Hymnal",NCH1929,445,"All Glory Be to God on High",,"Miss C. Winkworth; N. Decius","N. Decius, d. 1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,13454323333421,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Chorale Book for England, The",CBE,1,"All glory be to God on High",,"N. Von Hofe",,8.7.8.7.8.8.7,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,1,,,"N. Decius (?)",,,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,1,"All glory be to God on high",,,,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Songs and Hymns for Children's Voices",SHCV1928,d1,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Children's Choir No.2",CC21960,d1,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All Glory Be to God On High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymnal for Church and Home (2nd ed.)",HFCH1928,2,"All Glory Be to God On High",,"Nic. Decius",,8.7.8.7.8.8.7,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Chorales for Unchanged Voices",C4UV1936,d4,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d4,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d5,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d5,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Hymnal for Church, School and Home",HCSH1908,d6,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Hymns for Church Schools",H4CS1929,d6,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Pioneer Hymnal",P1H1952,d6,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d7,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d7,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d8,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Hymns and Songs for Church Schools",HSCS1962,d8,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d10,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Sunday School Hymnal",SSH1901,d11,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d12,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d13,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Children's Hymnal",CH1955,d13,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d14,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d15,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,15,"All Glory Be to God on High",,"Nikolaus Decius; Catherine Winkworth",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"'Wittenberg Gesangbuch,"" 1535"
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d16,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnary",ELH1996,35,"All Glory Be to God on High",,"N. Decius, c. 1485-c. 1546; C. Winkworth, 1827-78","N. Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Cyber Hymnal",CYBER,94,"All Glory Be to God on High",,"Nikolaus Decius; Catherine Winkworth",Anonymous,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,"<cite>Gesang Buch</cite> (Rostock, Germany: 1525); Trans. <cite>The Chorale Book for England</cite>","<cite>Deutsch Evangelisch Messze</cite>, 1539"
"All Glory be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,121a,"All Glory be to God on High",,"Nicolaus Decius","Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI HER",allein_gott_in_der_hoh_decius,134543233323421,English,,"Schumann's Gesangbuch"
"All Glory be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,121b,"All Glory be to God on High",,"Nicolaus Decius","Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI HER",allein_gott_in_der_hoh_decius,134543233323421,English,,"Schumann's Gesangbuch"
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,132,,,"Catherine Winkworth, 1829-78; Nikolaus Decius, d. 1541","Nikolaus Decius, d. 1541",,"ALLEIN GOTT IN DER HOH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All glory be to God on high, Who hath our race befriended!","All glory be to God on high, Who hath our race befriended!",all_glory_be_to_god_on_high_who_hath_our,"The Harvard University Hymn Book",HUHB1964,159,,,"Nikolaus Decius; Catherine Winkworth, 1827-1878",,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Hymnal for Colleges and Schools",H4CS1956,169,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Christian Hymns: for church, school and home, with music",CHCS1898,229,,,,"N. Decius, d. 1529",8.7.8.7.8.8.7,"ALL GLORY BE TO GOD ON HIGH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Lutheran Hymnal",LH1941,237,"All Glory Be to God on High",,"Catherine Winkworth; Nikolaus Decius","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,261,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All glory be to God on High, Who hath our race befriended","All glory be to God on High, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Evangelical Hymnal with Tunes",EHT1880,548,,,"Catherine Winkworth, 1827-1878",,,Decius,allein_gott_in_der_hoh_decius,134543233323421,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,735,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a1,,,,,,,,,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnal",ELH1880,1,,,,,,,,,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,1,,,"N. Decius ",,,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymn-book",ELHL1892,1,,,,,,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran hymnal: with music",ELHW1908,1,,,"Nicolaus Decius; Catherine Winkworth","Nicolaus Decius",,"DECIUS (Allein Gott in der Hoch sei Ehr)",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high, Who hath our race befriended!",all_glory_be_to_god_on_high_who_hath_our,"Pilgrim Hymnal",PH1958,2,"All Glory Be to God on High",,"Catherine Winkworth, 1827-1878; Nicolaus Decius, d.1541",,,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"All glory be to God on high","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Hymn of the Week Songbook",HoWS1965,d3,"All glory be to God on high",,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
