hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CSHS1836,107,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHSS1882,419,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,CHUU1837,d225,,,"T. Green",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHUU1858,826,,,Green,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHCM1844,18,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHSP1859,402,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,COSH1807,CXXXI,,,,,,,,,,,
"A Collection of Psalms and Hymns for the Sanctuary","My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,CPH1845,625,,,Green,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CPHS1867,634,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,CSHV1876,456,,,"T. Green",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,GSNM1807,d74,,,"T. Green",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,GSNM1811,d65,,,"T. Green",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,NBCS1801,d207,,,"T. Green",,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,NSHS1832,58,,,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,NSHC1815,6,,,"T. Green",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,NSPH1839,630,,,"T. Green",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,PMRH1878,d293,,,"T. Green",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,PMRH1830,d188,,,"T. Green",,,,,,English,,
"A Selection of Hymns, from the Best Authors","The swiftness of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SHBA1817,167,"The swiftness of time",,"T. Green",,,,,,English,,
"Baptist Hymn Book","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BHB1847,aB133,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BSES1880,70,,,,,,ARIEL,ariel_mozart,553331117133223,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BHTC1874,346b,,,,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CECG1864,294,,,,,,,,,,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,CHUC1871,d450,,,"T. Green",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CH1849,199,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","On the swiftness of Time","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,DHSS1802,XXIV,"On the swiftness of Time",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,DHSS1799,d107,,,"T. Green",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","On the Swiftness of Time","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,DHSS1800,24,"On the Swiftness of Time",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,DHSS1794,XXI,,,"T. Green",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,DHSS1797,d106,,,"T. Green",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,DHSS1803,15,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HSSR1843,S116,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The swiftness of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,EH31829,394,"The swiftness of time",,"T. Green",,,,,,English,,
"Hymn Book for Christian Worship","My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,HBCW1854,623,,,Green,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,HBCW1864,a623,,,Green,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HBMP1859,S12,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HBMP1854,S12,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HSS1816,86,,,,,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HSSC1836,d75,,,"T. Green",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HASS1838,S56,,,,,Irregular,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HSSS1832,d276,,,"T. Green",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HCYP1822,d91,,,"T. Green",,,,,,English,,
"Hymns for Social Meetings","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HSMS1843,94,,,"T. Green",,,,,,English,,
"Hymns for the Sanctuary","My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,H4S1849,580,,,Green,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HUBC1876,d303,,,"T. Green",,,,,,English,,
"Hymns for the Vestry and the Fireside","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,H4VF1841,d181,,,"T. Green",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HYSU1848,348,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,HPEC1845,395,,,,,,,,,English,,
"Hymns of Zion","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HoZ1829,d134,,,"T. Green",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","On the swiftness of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HOSC1805,d155,"On the swiftness of time",,"T. Green",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,HPSS1825,d210,,,"T. Green",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,MHCH1845,d62,,,"T. Green",,,,,,English,,
"Pilgrim's Songster","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,PS1815,d52,,,"T. Green",,,,,,,,
"Plymouth Collection","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,PC1863,a394,,,Green,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,PCHT1855,394,,,Green,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,PHA1843,d524,,,"T. Green",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,PHAP1835,152,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,PHAS1859,655,,,"T. Green",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,PHSS1823,d182,,,"T. Green",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,RCMB1867,d211,,,"T. Green",,,,,,,,
"Revival Hymns","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,RH1858,62,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,RHS21852,d164,,,"T. Green",,,,,,,,
"Sacred Melodies","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SM1879,d77,,,"T. Green",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,SM131856,57,,,,,,,,,,,
"Sacred Melodies for Social Worship","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,SMSW1859,424,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SM41841,62,,,"T. Green",,,,,,,,
"Select Hymns","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SH1854,d281,,,"T. Green",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,SHAD1836,465,,,,,,,,,,Lyre,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SMBT1846,d146,,,"T. Green",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SMCB1843,d147,,,"T. Green",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,SMCB1856,310,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","Time is fleeting moments","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SHSS1833,d74,"Time is fleeting moments",,"T. Green",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,SHSS1832,164,,,Greene,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,SCMS1827,68,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SCSF1828,68,,,"T. Green",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,SHSS1839,574,,,,,,,,,,,
"Social Melodies","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SM1842,d78,,,"T. Green",,,,,,,,
"Songs for Social and Public Worship","My days, my weeks, my months and years","My days, my weeks, my months and years",my_days_my_weeks_my_months_my_years,SSPW1863,688,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SSPW1864,d263,,,"T. Green",,,,,,,,
"Songs for Young and Old","Flight of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,S4YO1927,d88,"Flight of time",,"T. Green",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SoP1886,998,,,"T. Green",,,,,,,,
"Songs of Zion","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,SoZ1853,d119,,,"T. Green",,,,,,,,
"The Baptist Harmony","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,BH1834,d240,,,"T. Green",,,,,,,,
"The Baptist Harmony","The rapid flight of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,BH1842,d242,"The rapid flight of time",,"T. Green",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BH1849,543,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BHTB1868,394,,,Green,,,,,,,,
"The Baptist Hymn Book, in Two Parts","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,BHB21825,d362,,,"T. Green",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BHB1842,B133,,,,,,,,,English,,
"The Book of Worship","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,BW1867,413,,,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,TBH1901,548,,,"Thomas Greene","L. C. Everett",,GREGORY,gregory_everett,51113222435312224321,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CMC1844,26,,,,,,,,,,,
"The Canadian Minstrel","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,CM1854a,d50,,,"T. Green",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,C2P41833,S134,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,C2P61836,S134,,,Anon.,,,,,,,,