displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When our Savior Yesu went away (Come, Spirit-friend)","When our Savior Yesu went away",when_our_savior_yesu_went_away,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,15,"When our Savior Yesu went away (Come, Spirit-friend)",,"Tom Colvin","Tom Colvin",,NYOHENE,nyohene_ghanaian,1d76566565,English,,
"When Our Savior, Yesu, Went Away","When our Savior, Yesu, went away",when_our_savior_yesu_went_away,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,242,"When Our Savior, Yesu, Went Away","Come, Guide on earth, our Spirit-friend","Tom Colvin, 1925-2000","John L. Bell, b. 1949",,NYOHENE,nyohene_ghanaian,32171171732171171751,English,Ghanaian,"Ghanaian (Dagomba) melody"
"Come, Guide on earth, our Spirit-friend","When our Saviour Yesu went away",when_our_savior_yesu_went_away,"Church Hymnary (4th ed.)",CH4,585,,"Come, Guide on earth, our Spirit-friend","Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)","9.9 with refrain",NYOHENE,nyohene_ghanaian,32171171732171171751,English,,
"Come, Guide on earth, our Spirit-friend","When our Saviour Yesu went away",when_our_savior_yesu_went_away,"Hymns of Glory, Songs of Praise",HGSP2008,585,,"Come, Guide on earth, our Spirit-friend","Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)","9.9 with refrain",NYOHENE,nyohene_ghanaian,32171171732171171751,English,,
"When Our Master Jesus Went Away","[When Our Master Jesus Went Away]",when_our_savior_yesu_went_away,"Scripture Song Database",NTSONG,4039,"When Our Master Jesus Went Away",,"Tom Colvin",,,,,,English,"<i>The Courage to Say No</i> (GIA Publications, 1996)",
"When our master Jesus went away","When our master Jesus went away",when_our_savior_yesu_went_away,"Australian Hymn Book",AHB,325,,,,,,,,,English,,
"Come, Spirit-Friend","When our Master Jesu went away",when_our_savior_yesu_went_away,"Fill Us With Your Love: and other hymns from Africa",FWYL1983,14,"Come, Spirit-Friend",,"Tom Colvin","Tom Colvin",,NYOHENE,nyohene_ghanaian,176566565176566,English,,"Dagomba Folk Song"
"Come, Guide on earth, our Spirit-friend","When our master Jesus went away",when_our_savior_yesu_went_away,"The Australian Hymn Book with Catholic Supplement",AHBC1977,325,,"Come, Guide on earth, our Spirit-friend","Tom Colvin",,"9.9 with refrain","WHEN OUR MASTER",nyohene_ghanaian,176566565176566,,"people of Ghana","Ghana Folk Melody (L.F.B.)"
