displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,1,,,"William Bright","A. S. Cooper",,"[At Thy feet, O Christ, we lay]",charterhouse_cooper,3653234351765655,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"CPWI Hymnal",CPWI2010,1,,,"William Bright, 1824-1901",,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Gesangbuch</cite>, Trier, 1695"
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,203a,,,"William Bright, 1824 - 1901","Johann Georg Ebeling, 1637 - 76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,203b,,,"William Bright, 1824 - 1901","Walter Cecil Macfarren, 1826 - 1905",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"At Thy Feet, O Christ","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Cyber Hymnal",CYBER,301,"At Thy Feet, O Christ",,"William Bright",,7.7.7.7.7.7,SUNRISE,omni_die_trier,332512715671171,English,"<cite>The Monthly Packet</cite>, October, 1867, and later in Bright's <cite>Hymns and Other Verses</cite>, second edition, 1874","<cite>Gesangbuch</cite> (Trier, Germany: 1695)"
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,630,"At thy feet, O Christ, we lay",,"William Bright",,,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford Hymn Book",OxHB1920,2,,,"William Bright (1824-1901)","Samuel Sebastian Wesley (1810-1876)",,HOUGHTON,houghton_wesley,33432171365421713665,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God",HoKo1923,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God",HoKo1926,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymnal, Fourth Edition",ICH4,1,,,,,7.7.7.7.7.7,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymns: with tunes (New ed.)",CH1903,1,,,,"H. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford Hymn Book",OxHB,2,,,,,7.7.7.7.7.7,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymnal, Third Edition",ICH3,3,,,,,,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Golden Hymn Book",GHBC1903,4,,,"W. Bright",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,5,,,"William Bright",,,HOUGHTON,houghton_wesley,33432171365421713665,,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Church: new and old",HCNO1912,5,,,"William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Choral Hymnal",CH1888,5,,,"The Rev. W. Bright, D.D.","W. H. Monk",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,6,,,"Canon William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns Ancient and Modern, Revised",AMR,6,,,,,7.7.7.7.7.7,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Institute Hymnal",IH1899,6,,,"The. Rev. William Bright, M. A., D. D. (1824- )","William Henry Monk (1823-1889)",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,6,,,,,7.7.7.7.7.7,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,7,,,"Canon Bright",,7.7.7.7.7.7,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns Ancient and Modern, New Edition",AM1904,8,,,,,7.7.7.7.7.7,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Living Church",HoLC1910,8,,,"William Bright","Walter Macfarran",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Northfield Hymns for Young People",NHYP1910,9,,,"W. Bright","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"University Hymns",UH1924,12,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody, Werner's Choralbuch, 1815"
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,13,,,,,7.7.7.7.7.7,,,,,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Songs of Praise",SoP1925,15,,,"W. Bright, 1824-1901","H. Smart, 1813-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Victorian Hymns: English sacred songs of fifty years",VH1887,15,,,"William Bright",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d21,,,"William Bright",,,,,,,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Songs of praise : enlarged edition",ESoP,24,,,,,7.7.7.7.7.7,,,,,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The American Hymnal for Chapel Service",AHCS1925,d25,,,"William Bright",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The People's Hymn Book",PHB1924,27,,,"W. Bright, 1824-1901",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Christian Praise",CP1957,d29,,,"William Bright",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Immanuel Hymnal",IH1929,d32,,,"William Bright",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The American Hymnal",AH1919,d36,,,"William Bright",,,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The American Hymnal for Chapel Service",AHCS1922,72,,,"William Bright","John Bacchus Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The English Hymnal: with Tunes",EH1906,256,,,"W. Bright, 1824-1901","J. G. Ebeling, 1620-76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The English Hymnal",EH1906a,256,,,"W. Bright, 1824-1901",,7.7.7.7.7.7,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God: with Tunes",HKoG1910,353,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody; Werner's Choralbuch, 1815"
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Methodist Hymn-Book with Tunes",Meth1933,933,,,"William Bright, 1824-1901","R. Cecil, 1748-1810",7.7.7.7.7.7,"ST. JOHN",st_john_cecil,55656717123432,English,,
"At thy feet, O Lord, we lay","At thy feet, O Lord, we lay",at_thy_feet_o_christ_we_lay,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d29,,,"William Bright",,,,,,,,
"At thy feet, O Lord, we lay","At thy feet, O Lord, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Church Universal",HoCU1890,580,,,"William Bright",,,,,,English,,
Morning,"At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Fellowship Hymn Book",FHB1908,300,Morning,,"W. Bright",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Moravian Psalter, 1745"
Morning,"At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Fellowship Hymn Book",FHB1909,300,Morning,,"W. Bright",,,,,,English,,
"At Thy Feet, O Christ","At Thy Feet, O Christ",at_thy_feet_o_christ_we_lay,"Small Church Music",SCM,7438,,,,,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,,,
