displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mother, dear, oh!  pray for me","Mother dear, oh!  pray for me",mother_dear_o_pray_for_me,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,118,"Mother, dear, oh!  pray for me","Mother dear, remember me",,,,"[Mother dear, oh!  pray for me]",mother_dear_o_pray_for_woodbury,31216535122212353121,English,,
"Mother Dear, O Pray for Me","Mother dear, O pray for me!",mother_dear_o_pray_for_me,"Breaking Bread (Vol. 39)",BB2020,683,"Mother Dear, O Pray for Me",,"Isaac B. Woodbury, 1819-1958","Isaac B. Woodbury, 1819-1858","7.6.8.6.8.6.8.6 with refrain","CATHOLIC HARP",mother_dear_o_pray_for_woodbury,31216535122212353121,English,"W. C. Peters' <cite>Catholic Harp</cite>, 1863",
"Mother dear, O pray for me","Mother dear, O pray for me",mother_dear_o_pray_for_me,"The Army and Navy Hymnal",ANH1921,RC18,,,,,,"[Mother dear, O pray for me]",mother_dear_o_pray_for_woodbury,31216535122212353121,,,
"Mother dear, remember me","Mother dear, O! pray for me",mother_dear_o_pray_for_me,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,57,,"Mother dear, remember me",,,,"[Mother dear, O!  pray for me",mother_dear_o_pray_for_woodbury,31216535122212353121,,,
"Mother Dear, O! Pray For Me (No. 2)","Mother dear, O! pray for me",mother_dear_o_pray_for_me,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,59,"Mother Dear, O! Pray For Me (No. 2)","Mother dear, remember me",,,,,,,,,
"Mother dear, remember me, And never cease thy care","Mother dear, oh pray for me",mother_dear_o_pray_for_me,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,86,,"Mother dear, remember me, And never cease thy care",,,,"[Mother dear, oh pray for me]",mother_dear_o_pray_for_woodbury,31216535122212353121,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year",HVSP1878,d43,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d49,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d58,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.",MSCH1925,d68,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d76,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d95,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Basil's Hymnal ... 10th ed.",SBH11906,d112,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d236,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"The Hymnal: Army and Navy",ANH1942,c132,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"The Hymn Book of the New Sunday School Companion",HBNS1890,d24,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Catholic School Chimes Part I",CSCP1896,d30,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Children's Hymn Book and Sodality Manual",CHBS1869,d42,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Young People's Catholic Hymn Book",YPCH1910,d48,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Universal Hymns",UH1946,d50,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Joseph's Hymnal. 5th ed.",SJH51930,d63,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d84,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Basil's Hymnal. 3rd ed.",SBH31894,d90,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d94,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d99,,"Mother dear, remember me, and never cease thy",,,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d126,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"St. Francis Hymnal and Choir Manual",SFHC1925,d199,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
