hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1984,2,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH2C1916,117,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's Hymns No. 4","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH41921,185,"Oh, for a Thousand Tongues!",,,"Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ANRH1922,80,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"An American Christmas Harp",Lingham,"But let us join the cheerful song",but_let_us_join_the_cheerful_song,AACH2009,60,Lingham,,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,"Dorsetshire Carol",
"An Nou Chanté! : Let's Sing!","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)",o_for_a_thousand_tongues_to_sing_my,ANC1979,1,,,"Charles Wesley, 1707-88",,,"[O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)]",lyngham_jarman,13456543431271343212,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HON2008,541b,,,"Charles Wesley","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,BG1881,68,,,"C. Wesley",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CS1921,15,"O for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CF1948,18,"Oh, for a Thousand Tongues",,"Charles Wesley",,,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CSSH1902,421,,,,"Joseph Funk; F. L. A.",,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Church Hymnary (4th ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Community of Christ Sings","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CoCS2013,92,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Complete Anglican Hymns Old and New","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CAH2000,485a,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Complete Mission Praise","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CMP2000,496,"O for a thousand tongues to sing",,"Charles Wesley, 1707-88","Thomas Jarman, 1715-81",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Conference Hymnal","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH1917a,43,"Oh, for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Evangelical Hymnal","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,EH1897,267,,,"Rev. Charles Wesley",Anon.,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH21942,4,"Oh, for a Thousand Tongues",,"Charles Wesley",,,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"Great Revival Hymns No. 2","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,GRH21913,196,"Praise Him Evermore",,"Dr. Edwards",,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymnal: A Worship Book","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HAWB1992,81,"Oh, for a thousand tongues to sing",,"Charles Wesley","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,"<cite>Hymns and Sacred Poems</cite>, 1740","<cite>Sacred Music</cite>, 1803"
"Hymns and Psalms: a Methodist and ecumenical hymn book","While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,HAP1983,120b,"While shepherds watched their flocks",,"Nahum Tate",,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HSMS1887,1,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns for Today's Church (2nd ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HTC,219b,,,"C. Wesley (1707-1788)","T. Jarman (1782-1862)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns of Faith","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HoF1964,1b,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns of Glory, Songs of Praise","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Hymns of Truth and Praise","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HTP1971,27,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns to the Living God","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Immanuel's Praise","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,IP1914,48,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Melodies of Grace and Truth","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MoGT1908,94,"Oh, for a Thousand Tongues",,,,8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,MHTB1917,477b,,,"C. Wesley, 1707-1788","T. Jarman, 1821-",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Rendei mil graças ao Senhor (5)","Rendei mil graças ao Senhor",rendei_mil_gracas_ao_senhor,MVPC2019,15,"Rendei mil graças ao Senhor (5)",,"Charles Wesley (1707-1788); Albert Henry Storrie (1888-1977)","Thomas Jarman (1776-1861)","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,Portuguese,"HC n. 521",
"Northfield Hymnal No. 3","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NH31918,148,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Old and New Welsh and English Hymns","Moliant i'r Oen","Cydunwn â'r angylion fry",cydunwn_ar_angylion_fry,ONWE1939,24b,"Moliant i'r Oen",,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,Welsh,"Dr. W., c. E. E.",
"Old and New Welsh and English Hymns","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,ONWE1939,24a,"Oh, for a Thousand Tongues!",,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Praise Him","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,PH1914,119,"Praise Him Evermore",,"Dr. Edwards",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Praises We Sing (2nd ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PWS2015,3,,,,,,"[O for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,,,
"Primitive Baptist Hymn and Tune Book",Lingham,"O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PBHT1918,21,Lingham,,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,,,
"Protestant Madagascar Hymnal, 2001","Ny lanitra ao ambony ao","Ny lanitra ao ambony ao",ny_lanitra_ao_ambony_ao,Madg2001,24,"Ny lanitra ao ambony ao",,"J. Richardson",,,LYNGHAM,lyngham_jarman,13456543431271343212,Malagasy,,
"Psalms and Hymns to the Living God","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PHLG2023,298,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Psalter Hymnal (Gray)","Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,PsH,404,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, early 11th cent.; Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,Q1889,255,,,,,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,936a,"A Thousand Tongues",,"Charles Wesley","T. Jarman",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Rejoice Hymns","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RH2011,18,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh for a heart to praise my God","Oh for a heart to praise my God",o_for_a_heart_to_praise_my_god,SAM1880,417,,,,,,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SRH0,82,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Sing and Rejoice!: new hymns for congregations","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SAR1979,81,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Singing the Faith","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Small Church Music","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SCM,102,,,"Charles Wesley","Thomas Jarman",8.6.6.8.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,SoGG1918,277,"Praise Him Evermore","And praise him evermore","Dr. Edwards",Anon.,,LINGHAM,lyngham_jarman,13456543431271343212,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoLP1884,186,,,"C. Wesley",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Oh, for a thousand tongues, to sing","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SPLJ1885,3,,,,,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Songs of the Assembly: No. 1","O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoA11916,104,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Sound of Living Waters: Songs of the Spirit","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SLW1974,17,"O for a thousand tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Tabernacle Hymns: No. 2","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,TH21921,230,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Australian Hymn Book with Catholic Supplement","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AHBC1977,223b,,,"Nahum Tate 1652-1715","Thomas Jarman 1776-1861",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Christian Hymnary. Bks. 1-4","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHB41972,198,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Joseph Funk, 1788-1862",,LINGHAM,lyngham_jarman,5U1(23)45(65)43(1)2,English,,
"The Christian Life Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CLH2006,50,"O for a Thousand Tongues to Sing",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Fellowship Hymn Book","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FHB1908,175b,"O for a Thousand Tongues",,"C. Wesley","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,"Este's Psalter, 1592"
"The Greenwood Harmony (2nd ed.)",LYNGHAM,"Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,GrHa2016,29,LYNGHAM,,"Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HEMC1950,577,,,"Charles Wesley","Thomas Jarman (1776-1861)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"The Irish Presbyterian Hymnbook","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,IPH2004,221,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NHSC1915,302b,,,,,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SH1991,350,,,"Charles Wesley","Thomas Jarman; Phil A. Tabor",8.6.8.6,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHCP1899,4,,,,"Joseph Funk",,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"The Salvation Army Music","O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",o_joyful_sound_of_gospel_grace,SAM1900,51,,,,,,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"The Song Companion to the Scriptures","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SCS1911,437,,,"C. Wesley","T. Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"The Standard Church Hymnal","Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,SCH1888,559,,,"Thomas Morell",,,IMPORTUNITY,lyngham_jarman,13456543431271343212,English,,"English "
"The Standard Church Hymnal","With joy we own thy servant, Lord","With joy we own thy servant, Lord",with_joy_we_own_thy_servant_servants_lor,SCH1888,560,,,"J. Montgomery",,,IMPORTUNITY,lyngham_jarman,13456543431271343212,English,,"English "
"The Stirling Three Hundred: selected psalms and hymns","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,S3001950,16,"Oh, for a Thousand Tongues",,"C. Wesley","T. Jarman",,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,WMH1910,278,,,"Isaac Watts",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,"Arranged from old Melody"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,YMCA1910,36b,"Cheerful Songs",,"I. Watts","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,YMCA1910,160b,"O for a Thousand Tongues",,"C. Wesley","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"Together in Song: Australian hymn book II","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Trinity Hymnal (Rev. ed.)","Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TH1990,271,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Trinity Psalter Hymnal","O Sing a New Song to the LORD","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_bopfw,TPH2018,98A,"O Sing a New Song to the LORD",,,"Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",
"Trinity Psalter Hymnal","Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TPH2018,358,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,VSS1925,294,"Praise Him Evermore",,"Dr. Edwards",,,"[We sing the Father's wondrous love]",lyngham_jarman,13456543431271343212,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,VS1920,159,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Voices Together","Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,VT2020,78,"Oh, For a Thousand Tongues",,"Charles Wesley","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,"<i>Hymns and Sacred Poems</i>, 1740","<i>Sacred Music</i>, 1803"
"Wonderful Jesus and Other Songs","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,WJOS1927,45,"O For a Thousand Tongues to Sing",,"Chas. Wesley","T. Jarman",,"[O for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,,,
