displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms of David, a New Edition",PDNE1808,d16,,,"Timothy Dwight",,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P70,,,"Timothy Dwight",,,,,,,,
"O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P70,,,,,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P70b,,,"Timothy Dwight",,,,,,,,
"O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P70.3,,,,,,,,,,,
"O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P70,,,,,,,,,,,
"O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P70,,,,,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Psalms of David ... New ed.",PoDN1808,d174,,,"Timothy Dwight",,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,222,,,"Timothy Dwight",,,,,,English,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,250,,,"Timothy Dwight",,,,,,English,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Book of Worship",BoW1867,d396,,,"Timothy Dwight",,,,,,,,
"O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d644,,,"Timothy Dwight",,,,,,,,
"O Thou, whose hand the kingdom sways","O Thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,739,,,Dwight,,,,,,,,
"Prayer for Christ's Coming","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,116,"Prayer for Christ's Coming",,Dwight,,,,,,,,
"O Thou, whose hands the kingdom sway","O Thou, whose hands the kingdom sway",o_thou_whose_hand_the_kingdom_sways,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P70,,,Dwight,,,,,,,,
"O Thou, whose hands the kingdom sway","O Thou, whose hands the kingdom sway",o_thou_whose_hand_the_kingdom_sways,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,273,,,,,,,,,English,,
