displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,1,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,2,,,"Augustus M. Toplady","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"As sinners saved we gladly praise","As sinners saved we gladly praise",as_sinners_saved_we_gladly_praise,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,3,,,"James H. Evans","John L. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Break forth and sing the song","Break forth and sing the song",break_forth_and_sing_the_song_of_glory,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,4,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Boundless Love","Behold, what love, what boundless love",behold_what_love_what_boundless_love_the,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,5,"Boundless Love","Behold, what manner of love!","Robert Boswell","James McGranahan",,"BOUNDLESS LOVE",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"The Matchless Worth","Come, let us sing the matchless worth",come_let_us_sing_the_praise_of_god,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,6,"The Matchless Worth",,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,7,,,"Howard Kingsbury",Unknown,,"O, SO BRIGHT",better_world_english,13555161554343213555,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,9,,,"James Montgomery","John L. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,10,,,"Robert Robinson","Asahel Nettleton, 1783-1844",,NETTLETON,nettleton,321135223565321,English,,
"Everlasting glory","Everlasting glory",everlasting_glory_unto_jesus_be,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,11,,,"Hannah K. Burlingham","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"""God is love!"" His word has said it","""God is love!"" His word has said it",god_is_love_his_word_has_said_it,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,12,,,"Thomas Kelly",Unknown,,"GOD IS LOVE",god_is_love_53453,53453217665531555433,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,13,,,"Philip Doddridge","Henry A. C. Malan",,SILCHESTER,silchester_malan,5534565561765,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,14,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Who is a pard'ning God like Thee?","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,15,,"Who is a pard'ning God like Thee?","Samuel Davies","George C. Stebbins",,"SILVER CORD",saved_by_grace_stebbins,334325211714326,English,,
"Great the joy when Christians meet","Great the joy when Christians meet",great_the_joy_when_christians_meet,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,16,,,"G. Burder","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord Jesus Christ, we seek Thy face","Lord Jesus Christ, we seek Thy face",lord_jesus_christ_we_seek_thy_face,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,17,,,"Alexander Stewart","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Lord, accept our joyful song","Lord, accept our joyful song",lord_accept_our_joyful_song,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,18,,,"Thomas Kelly","George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christ Jesus Hath Done All Things Well","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,19,"Christ Jesus Hath Done All Things Well",,"Samuel Medley","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,20,,,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
Victory,"O lead me to the Man that died",o_lead_me_to_the_man_that_died,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,21,Victory,,"Alfred Mace","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O God, our hearts are lifted","O God, our hearts are lifted",o_god_our_hearts_are_lifted,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,22,,,"Arthur Cutting","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Praise Him! Praise Him! tell of His excellent greatness","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,23,,"Praise Him! Praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,PRAISE,joyful_song_allen,351323217651351332,English,,
"Praise the Lord, who died to save us","Praise the Lord, who died to save us",praise_the_lord_who_died_to_save_us,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,24,,,"Thomas Kelly","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"O Lord, we know it matters not","O Lord, we know it matters not",o_lord_we_know_it_matters_not,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,25,,,"Mary Bowley Peters","Hugh Wilson",,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,English,,
"Praise ye the Father! praise our God most holy","Praise ye the Father! praise our God most holy",praise_ye_the_father_praise_the_lord,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,26,,,"Margaret C. Campbell",Unknown,,"LAUS PATRI",laus_patri_wells,"11115671665 6771",English,,
"Praise thy Savior, O my soul","Praise thy Savior, O my soul",praise_thy_savior_o_my_soul,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,27,,,Unknown,"George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Praise we to the Father give","Praise we to the Father give",praise_we_to_the_father_give,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,28,,,"James Montgomery","B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Sovereign grace o'er sin abounding","Sovereign grace o'er sin abounding",sovereign_grace_oer_sin_abounding,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,29,,,"John Kent","William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Unto Him Who Hath Loved Us","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,30,"Unto Him Who Hath Loved Us","Unto Him who hath lov'd us and wash'd us from sin","A. T. Pierson","Philip P. Bliss",,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Well may we sing—with triumph sing","Well may we sing—with triumph sing",well_may_we_sing_with_triumph_sing,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,31,,,"G. V. Wigram, 1805-1879","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"A mind at perfect peace with God","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,32,,,"Catesby Paget","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"""Abba, Father,"" we approach Thee","""Abba, Father,"" we approach Thee",abba_father_we_approach_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,33,,,"James G. Deck","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,34,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,35,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"As gathered in Thy precious name","As gathered in Thy precious name",as_gathered_in_thy_precious_name,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,36,,,"Douglas Russell","Isaac Smith",,"DUBLIN (Howards)",howard_stevenson,33543212671234521765,English,,
"Behold the Lamb, with glory crowned","Behold the Lamb, with glory crowned",behold_the_lamb_with_glory_crowned,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,37,,,"Thomas Kelly","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,38,,,"Isaac Watts","Frederick C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Blessed be God, our God","Blessed be God, our God",blessed_be_god_our_god,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,39,,,"Horatius Bonar",Unknown,,"HEREFORD (New)",hereford_new_unknown,33212351543456655545,English,,
"Brethren, let us join to bless","Brethren, let us join to bless",brethren_let_us_join_to_bless,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,40,,,"John Cennick","George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Brightness of eternal glory","Brightness of eternal glory",brightness_of_the_fathers_glory_shall_th,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,41,,,"Robert Robinson","J. C. Bitthauer",,"DIJON (German Evening Hymn)",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Blessed Lord, our hallelujahs","Blessed Lord, our hallelujahs",blessed_lord_our_hallelujahs,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,42,,,"H. D'A. Champney","Philip B. Bliss",,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"By faith I look where Christ has gone","By faith I look where Christ has gone",by_faith_i_look_where_christ_has_gone,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,43,,,"C. E. Peglar",Unknown,,PIETY,piety_stanley,117113217156717,English,,
"By Thee, O God, invited","By Thee, O God, invited",by_thee_o_god_invited,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,44,,,"Mary Bowley Peters","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Christ, the Lord is ris'n indeed","Christ, the Lord is ris'n indeed",christ_the_lord_is_risen_indeed,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,45,,,Unknown,"Henry Carey",,ANGLIA,easter_hymn_lyra_davidica,135146653451434,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,46,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,47,,,"Thomas Kelly","Felix Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Crowned with the victor's crown","Crowned with the victor's crown",crowned_with_the_victors_crown,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,48,,,"J. G. Wheeler","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Everlasting glory be","Everlasting glory be",everlasting_glory_be_god_and_father_unto,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,49,,,"J. Wilson Smith","Henry A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Father and God, in grateful love","Father and God, in grateful love",father_and_god_in_grateful_love,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,50,,,"Edward Whyte","George C. Stebbins",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
