hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Supplement II","Lord Christ, the Father's mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,HymnSup2,47,,,,,,"EAST MEADS",east_meads_wilson,,English,,
"Hymnbook for Christian Worship","Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,H4CW1970,347,"Lord Christ, the Father's Mighty Son",,"Brian A. Wren, 1936-","Peter Warwick Cutts, 1937-",8.8.5.8.6,"HAMPTON POYLE",hampton_poyle_cutts,5176567123212345,English,,
"Hymns Ancient and Modern, New Standard Edition","Lord Christ, the Father’s mighty Son","Lord Christ, the Father’s mighty Son",lord_christ_the_fathers_mighty_son,AMNS,386,,,,,,,,,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Lord Christ, the Father's mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,MHSS1971,19,"Lord Christ, the Father's mighty Son",,"Brian Wren (b. 1936)","Daniel Moe (b. 1926)",,"UNA SANCTA",una_sancta_moe,,English,,
"New Church Praise","Lord Christ, the Father's mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,NCP1975,55,,,"Brian Wren (b. 1936)","Peter Cutts (b . 1937)",8.8.5.8.6,"HAMPTON POYLE",hampton_poyle_cutts,5176567123212345,English,,
"Rejoice in the Lord","Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,RITL1985,275,"Lord Christ, the Father's Mighty Son",,"Brian Wren","John W. Wilson",8.8.5.8.6,"EAST MEADS",east_meads_wilson,,English,,
"Sing and Rejoice!: new hymns for congregations","Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,SAR1979,64,"Lord Christ, the Father's Mighty Son",,"Brian Wren","Peter Cutts",,"[Lord Christ, the Father's mighty Son]",hampton_poyle_cutts,5176567123212345,English,,
"Worship (3rd ed.)","Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,WHSB1986,658,"Lord Christ, the Father's Mighty Son",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.5.8.6,"HAMPTON POYLE",hampton_poyle_cutts,5176567123212345,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","Lord Christ, the Father's mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,WIIH1975,d147,,,"Brian Wren",,,,,,,,
