hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Scatter Smiles As You Go","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,CCSS1875,191,"Scatter Smiles As You Go","Scatter smiles, bright smiles",,,,,,,English,,
"Gems of Music","Scatter Smiles As You Go","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,GoM1872,d41,"Scatter Smiles As You Go",,"R. S. Taylor",,,,,,English,,
"Golden Censer","Scatter smiles, bright smiles","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,GC1864,d69,,,"R. S. Taylor",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Scatter smiles","Scatter smiles, bright smiles, as you pass on your way",scatter_smiles_bright_smiles,HSSS1868,54,,"Scatter smiles",,,,,,,English,,
"Musical Leaves for Sabbath Schools","Scatter Smiles As You Go","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,MLSS1865,d98,"Scatter Smiles As You Go",,"R. S. Taylor",,,,,,English,,
"Popular Hymns No. 3","Scatter Smiles As You Go","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,PH31910,d182,"Scatter Smiles As You Go",,"R. S. Taylor",,,,,,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Scatter Smiles As You Go","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,S4LF1875,98,"Scatter Smiles As You Go","Scatter smiles, bright smiles","R. S. Taylor",,,,,,,,
"Sunny-Side Songs for Sunday Schools","Scatter Smiles As You Go","Scatter smiles, bright smiles, as you pass on your way",scatter_smiles_bright_smiles,SSSS1893,192,"Scatter Smiles As You Go","Scatter smiles, bright smiles","R. S. Taylor","Wm. B. Bradbury",,"[Scatter smiles, bright smiles, as you pass on your way]",scatter_smiles_bright_smiles_bradbury,34533333432321121233,English,,
"Sweet Songs","Scatter smiles, bright smiles","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,SS1896,d34,,,"R. S. Taylor",,,,,,,,
"The Canadian Sunday School Harp","Scatter smiles, bright smiles","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,CSS1866,d128,,,"R. S. Taylor",,,,,,,,
"The Cyber Hymnal","Scatter Smiles As You Go","Scatter smiles, bright smiles",scatter_smiles_bright_smiles,CYBER,8727,"Scatter Smiles As You Go","Scatter smiles, bright smiles","R. S. Taylor","William Batchelder Bradbury",,"[Scatter smiles, bright smiles]",scatter_smiles_bright_smiles_bradbury,34533333432321121233,English,"<cite>The Golden Censer</cite> (New York: William B. Bradbury, 1864)",
"The Junior Hymnal","Scatter Smiles","Scatter smiles, bright smiles, as you pass on your way",scatter_smiles_bright_smiles,JH1895,28,"Scatter Smiles","Scatter smiles, bright smiles",,,,"[Scatter smiles, bright smiles, as you pass on your way]",scatter_smiles_bright_smiles_bradbury,34533333432321121233,English,,
"The New Golden Censer: a musical offering to the sabbath schools","Scatter Smiles As You Go","Scatter smiles, bright smiles, as you pass on your way",scatter_smiles_bright_smiles,NGC1870,82,"Scatter Smiles As You Go",,"R. S. Taylor",,,,,,,,
"The Standard Sunday School Hymnal","Scatter Smiles As You Go","Scatter smiles, bright smiles, as you pass on your way",scatter_smiles_bright_smiles,SSSH1888,193,"Scatter Smiles As You Go","Scatter smiles, bright smiles","R. S. Taylor","W. B. Bradbury",,"[Scatter smiles, bright smiles, as you pass on your way]",scatter_smiles_bright_smiles_bradbury,34533333432321121233,English,,
