displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn Book",BHB1871,1,,,,,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Baptist Hymn Book",BHB1871,2,,,,,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Baptist Hymn Book",BHB1871,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The Baptist Hymn Book",BHB1871,4,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Baptist Hymn Book",BHB1871,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Baptist Hymn Book",BHB1871,6,,,"Nahum Tate, 1652-1715",,,,,,,,
"Praise God, ye gladdening smiles of morn","Praise God, ye gladdening smiles of morn",praise_god_ye_gladdening_smiles_of_morn,"The Baptist Hymn Book",BHB1871,7,,,"Anna Shipton",,,,,,,,
"The Lord is great, ye hosts of heaven adore him","The Lord is great, ye hosts of heaven adore him",the_lord_is_great_ye_hosts_of_heaven_ado,"The Baptist Hymn Book",BHB1871,8,,,,,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Baptist Hymn Book",BHB1871,9,,,"John Kempthorne",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Baptist Hymn Book",BHB1871,10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let every creature join To bless Jehovah's name","Let every creature join To bless Jehovah's name",let_every_creature_join_to_bless_jehovah,"The Baptist Hymn Book",BHB1871,11,,,"Anne Steele",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Baptist Hymn Book",BHB1871,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Baptist Hymn Book",BHB1871,13,,,"Anne Steele",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Baptist Hymn Book",BHB1871,14,,,,,,,,,,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"The Baptist Hymn Book",BHB1871,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Baptist Hymn Book",BHB1871,16,,,,,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Baptist Hymn Book",BHB1871,17,,,"Sarah J. Hale",,,,,,,,
"Our Father God who art in heaven, all hallowed","Our Father God who art in heaven, all hallowed",our_father_god_who_art_in_heaven_all_hal,"The Baptist Hymn Book",BHB1871,18,,,"Adoniram Judson",,,,,,,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Baptist Hymn Book",BHB1871,19,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Baptist Hymn Book",BHB1871,20,,,,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymn Book",BHB1871,21,,,"Robert Grant",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Baptist Hymn Book",BHB1871,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The Baptist Hymn Book",BHB1871,23,,,,,,,,,,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"The Baptist Hymn Book",BHB1871,24,,,"J. J. Cummins",,,,,,,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Baptist Hymn Book",BHB1871,25,,,"Henry F. Lyte",,,,,,,,
"Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"The Baptist Hymn Book",BHB1871,26,,,"Henry F. Lyte",,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Baptist Hymn Book",BHB1871,27,,,Montgomery,,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymn Book",BHB1871,28,,,,,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Baptist Hymn Book",BHB1871,29,,,"Helen Maria Williams",,,,,,,,
"O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,"The Baptist Hymn Book",BHB1871,30,,,,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Baptist Hymn Book",BHB1871,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Baptist Hymn Book",BHB1871,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Baptist Hymn Book",BHB1871,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The Baptist Hymn Book",BHB1871,34,,,"John Fawcett",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Baptist Hymn Book",BHB1871,35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Baptist Hymn Book",BHB1871,36,,,,,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"The Baptist Hymn Book",BHB1871,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Baptist Hymn Book",BHB1871,38,,,"William Dodd",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Baptist Hymn Book",BHB1871,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Baptist Hymn Book",BHB1871,40,,,"James Edmeston",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Baptist Hymn Book",BHB1871,41,,,"Anna L. Barbauld",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Hymn Book",BHB1871,42,,,"Joseph Stennett",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Baptist Hymn Book",BHB1871,43,,,"William Mason",,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Hymn Book",BHB1871,44,,,,,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Baptist Hymn Book",BHB1871,45,,,,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Hymn Book",BHB1871,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Baptist Hymn Book",BHB1871,47,,,"Thomas Hayward",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Baptist Hymn Book",BHB1871,48,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"The Baptist Hymn Book",BHB1871,49,,,"Simon Browne",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn Book",BHB1871,50,,,"Anna L. Barbauld",,,,,,,,
