displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,83,"Weary of wandering from my God",,"Rev. C. Wesley","W. Shore",,"[Weary of wandering from my God]",wavertree_shore,333544216665553,English,,
"Weary of Wandering from My God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,214,"Weary of Wandering from My God",,"C. Wesley","W. H. Longhurst",,"[Weary of wandering from my God]",milton_longhurst,55176514326533222317,English,,
"Weary of Wandering from My God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Cyber Hymnal",CYBER,7177,"Weary of Wandering from My God",,"Charles Wesley","Dmi­tri S. Bort­ni­an­sky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Hymns and Sac­red Po­ems</cite>, 1749",
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnary of the United Church of Canada",UCC1930,264,"Weary of wandering from my God",,"Charles Wesley, 1707-1788","Henry James Ernest Holmes, 1852-",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of Wandering from My God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,323,"Weary of Wandering from My God",,"Charles Wesley","W. Shore",,WAVERTREE,wavertree_shore,333544216665553,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,415,,,,,Irregular,,,,,,
"Weary of Wandering from My God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a323,"Weary of Wandering from My God",,"Charles Wesley","W. Shore",,WAVERTREE,wavertree_shore,333544216665553,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,70,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,83,,,"C. Wesley","W. Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,136,,,"Charles Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Song Book of the Salvation Army",SBSA1986,305,,,"Charles Wesley (1707-88)",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,360,,,"C. Wesley",,8.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,512321275777651,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,666,,,"C. Wesley",,,,,,,,
"Weary from wandering from my God","Weary from wandering from my God",weary_of_wandering_from_my_god,"The Book of Praise",BoP1865,d399,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H420,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H372,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Plymouth Collection",PC1863,a413,,,"C. Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad611,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for Social and Public Worship",SSPW1863,27,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,65,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnal with Canticles",CHC1890,70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,70,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Revival Hymns",RH1858,77,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal of the Presbyterian Church in Canada",HPCC1880,111,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns of Salvation",HoS1869,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Carol",C1854,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,153,,,,,8.8.8.8.8.8,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,164,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,"London Tune Book, 1875"
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,172,,,"Charles Wesley","H. J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,172,,,"Charles Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnary",CH1902a,178,,,,"W. H. Longhurst",,MILTON,milton_longhurst,55176514326533222317,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,185,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,186,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,192,,,Wesley,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,192,,,Wesley,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Salvation Army Songs",SAS1911,192,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,199,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church and Sunday-School Hymnal",CSSH1898,206,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,216b,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Union Prayer Meeting Hymns",UPMH1858,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Union Prayer Meeting Hymns",UPMH1859,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,245,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns for Church and Home",HCHP1860,246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns",CH1859,254,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d265,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Methodist Hymn-Book",MHB1884,267,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,281,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,285,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Seamen's Hymns",SHDA1843,285,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,285,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,285,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d289,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Sacred Lyre",SL1828,d314,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,327,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,357,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,360,,,"C. Wesley",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d368,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns of the Church Militant",HoCM1858,388,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,413,,,"C. Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,413,,,"C. Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,415,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Praise",BoP1918,415a,,,"Charles Wesley, 1707-1788","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"The Divine Companion, 1722"
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Praise",BoP1918,415b,,,"Charles Wesley, 1707-1788","Henry James Ernest Holmes, 1852-",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,415,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d422,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,457,,,"Rev. Charles Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church-Book",CB1883,d479,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d523,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymn Book of the Holiness Movement Church",HBHM1902,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,554,,,"Charles Wesley",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Worship",BoW1867,d555,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,556,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,556,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,556,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,556,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,556,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,556,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,573,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns Ancient and Modern, New Edition",AM1904,600,,,,,8.8.8.8.8.8,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d611,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Book of Common Praise",BoCP1915,d626,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d640,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Baptist Praise Book",BPBC1871,645,,,"C. Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Common Praise",BoCP1940,d647,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Seamen's Hymns and Devotional Assistant",SHDA1859,d658,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,659,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Friends' Hymnal",FHCH1905,d675,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs for the New Life",S4NL1869,d697,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,760,,,"Rev. Charles Wesley","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,782,,,"Rev. Charles Wesley",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Methodist Hymn and Tune Book",MHTB1894,d836,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d858,,,"Charles Wesley, 1707-1788",,,,,,,,