hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Sing the gospel of salvation","Sing the gospel of salvation",sing_the_gospel_of_salvation,AM2013,567,,,"Michael Forster (b. 1946)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Melody from Henry Ward Beecher: <i>Plymouth collection of hymns and tunes</i>, New York, 1855"
"Breaking Bread (Vol. 39)","Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,BB2020,124,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",Anonymous,,"8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843","<cite>Christian Lyre</cite>, 1830"
"Breaking Bread (Vol. 39)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BB2020,691,"Sing of Mary",,"Roland F. Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Celebrating Grace Hymnal","If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,CGH2010,42,"If My People's Hearts Are Humbled",,"Claire Cloninger","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Celebrating Grace Hymnal","Christians All, Your Lord Is Coming","Christians, all, your Lord is coming",christians_all_your_lord_is_coming,CGH2010,85,"Christians All, Your Lord Is Coming",,"Jim Miller","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Celebrating Grace Hymnal","Show Us How to Stand for Justice","Show us how to stand for justice ",show_us_how_to_stand_for_justice,CGH2010,688,"Show Us How to Stand for Justice",,"Martin Leckebusch","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR ",pleading_savior,321612353232161,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1830"
"Chalice Hymnal","Christians All, Your Lord Is Coming","Christians all, your Lord is coming",christians_all_your_lord_is_coming,CH1995,136,"Christians All, Your Lord Is Coming",,"Jim Miller",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"Chalice Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CH1995,184,,,"Roland Ford Palmer",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1831"
"Chalice Hymnal","Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,CH1995,253,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Jane Marshall","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1830"
"Christian Praise","Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,CP1964,103,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Christian Lyre, 1831"
"Christian Praise","Consecrated, Lord, to Thee","Now, O Christ, we come to offer",now_o_christ_we_come_to_offer,CP1964,249,"Consecrated, Lord, to Thee",,"C. C. Sanders",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"""Christian Lyre,"" 1831"
"Christian Worship (1993): a Lutheran hymnal","Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,CWLH1993,489,"Lord, You Love the Cheerful Giver",,"Robert Murray, 1832-1909",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, New York, 1831"
"Christian Worship: a hymnal","Lord of Light, Whose Name Outshineth","Lord of light, whose name outshineth",lord_of_light_whose_name_outshineth,CW1941,504,"Lord of Light, Whose Name Outshineth","Father, as in highest heaven","Howell E. Lewis, 1860-",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"From <cite>Plymouth Collection</cite>, 1855"
"Christian Worship: Psalter","Love Enduring Evermore","Love will be our song forever",love_will_be_our_song_forever,CWP2021,89C,"Love Enduring Evermore",,"Martin E. Leckebusch",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1831, ed. Joshua Leavitt"
"Common Praise (1998)","Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
"Community of Christ Sings","Sing to God as Sings the Ocean","Sing to God as sings the ocean",sing_to_god_as_sings_the_ocean,CoCS2013,104,"Sing to God as Sings the Ocean",,"Thomas H. Troeger, 1945-    ",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Community of Christ Sings","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,CoCS2013,601,"Holy Presence, Holy Teacher",,"Shirley Erena Murray, 1931-","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Community of Christ Sings","For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,CoCS2013,619,"For the Life That You Have Given",,"Carl P. Daw, Jr., 1944-","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Complete Mission Praise","Cradled in a manger","Cradled in a manger, meanly",cradled_in_a_manger_meanly,CMP2000,107a,"Cradled in a manger",,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOUR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite>, USA, 1855"
"CPWI Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CPWI2010,748,,,"Roland Ford Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Ecumenical Praise","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,EP1977,61,"Sing of Mary",,,,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,"Anonymous c. 1914","American Folk Tune"
"Gather (3rd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Gather (3rd ed.)","For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,G32011,883,"For the Faithful Who Have Answered",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Gather (3rd ed.)","Mary, First among Believers","Mary, first among believers",mary_first_among_believers,G32011,893,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Gather Comprehensive","Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly",sing_of_mary_pure_and_lowly,GC1994,783,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Gather Comprehensive, Second Edition","Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,GC2,778,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985; Omer Westendorf, 1916-1998","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Glory and Praise (3rd. ed.)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Glory and Praise (3rd. ed.)","Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,GAP2015,389,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; anon.","<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Glory to God: the Presbyterian Hymnal","God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,GG2013,23,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"American melody, 1830"
"Glory to God: the Presbyterian Hymnal","For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,GG2013,717,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt’s <i>The Christian Lyre</i>, 1830/31"
"Hymnal of Christian Unity","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,HoCU1964,63,"Sing of Mary, Pure and Lowly",,Anon.,,,"[Sing of Mary, pure and lowly]",pleading_savior,321612353232161,English,,"Plymouth Collection, New York, 1855"
"Hymnal: A Worship Book","Thou true Vine, that heals","Thou true Vine, that heals the nations",thou_true_vine_that_heals_the_nations,HAWB1992,373,"Thou true Vine, that heals",,"Percy Dearmer","Ralph Vaughan Williams",,"PLEADING SAVIOR",pleading_savior,321612353232161,English,"<cite>Songs of Praise</cite>, 1925","American folk hymn, <cite>Christian Lyre</cite>, 1831; <cite>The English Hymnal</cite>, 1906"
"Hymnal: A Worship Book","Lord, thou dost love","Lord, thou dost love the cheerful giver",lord_thou_lovest_the_cheerful_giver,HAWB1992,387,"Lord, thou dost love",,"Robert Murray",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,"<cite>Scottish Church Hymnary</cite>, 1898","American folk hymn, <cite>Christian Lyre</cite>, 1830; this arrangement <cite>The Plymouth Collection of Hymns and Tunes</cite>, 1855"
"Hymnbook for Christian Worship","In This House by Men Constructed","In this house by men constructed",in_this_house_by_men_constructed,H4CW1970,366,"In This House by Men Constructed",,"Herbert E. Hinton, 1890-",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1830"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,HAP1983,98a,"Cradled in a manger, meanly",,,,,SALTASH,pleading_savior,321612353232161,English,,"Plymouth Collection"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Heavenly Father, may your blessing","Heavenly Father, may your blessing",_,HAP1983,473,"Heavenly Father, may your blessing",,,,,SALTASH,pleading_savior,321612353232161,English,,
"Hymns for a Pilgrim People: a congregational hymnal","We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,HPP2007,147,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., 1944-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Hymns to the Living God","Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HTLG2017,256,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1830"
"Journeysongs (2nd ed.)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,JS2003,490,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Journeysongs (2nd ed.)","Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,JS2003,508,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",Anon.,,"8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,American,"<cite>Christian Lyre,</cite> 1830"
"Journeysongs (2nd ed.)","Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,JS2003,769,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Journeysongs (3rd ed.)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Journeysongs (3rd ed.)","Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,JS2012,489,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; Anon.","<cite>Christian Lyre,</cite> 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Lead Me, Guide Me (2nd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Jesus Heard with Deep Compassion","Jesus heard with deep compassion",jesus_heard_with_deep_compassion,LUYH2013,127,"Jesus Heard with Deep Compassion",,"Joy F. Patterson, b. 1931","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,LUYH2013,928,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <cite>Christian Lyre</cite>, 1830"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","See My Hands and Feet","Touch that soothes and heals the hurting",touch_that_soothes_and_heals_the_hurting,LUYH2013,929,"See My Hands and Feet","See my hands and feet, said Jesus","Mary Louise Bringle, b. 1953","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt’s <i>Christian Lyre</i>, 1830"
"Lutheran Book of Worship","Lord, with Glowing Heart","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,LBoW1978,243,"Lord, with Glowing Heart",,"Francis S. Key, 1779-1843",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"Moravian Book of Worship","Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,Mor1995,576,"Jesus, Our Divine Companion",,"Henry van Dyke","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"The Christian Lyre (1830)"
"One in Faith","Mary's Song of Praise","Sing, my soul, sing out your praises",sing_my_soul_sing_out_your_praises,OIF2014,217,"Mary's Song of Praise",,"Alan J. Hommerding","Charles G. Frischmann","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"One in Faith","Jesus Heard with Deep Compassion","Jesus heard with deep compassion",jesus_heard_with_deep_compassion,OIF2014,586,"Jesus Heard with Deep Compassion",,"Joy F. Patterson","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, 1831"
"One in Faith","Sing Your Praises to the Father","Sing your praises to the Father",sing_ye_praises_to_the_father,OIF2014,657,"Sing Your Praises to the Father",,"Robert B. Y. Scott, 1899-1987","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"One in Faith","Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,OIF2014,870,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"One in Faith","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,OIF2014,926,"Sing of Mary",,"Roland F. Palmer, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"Pilgrim Hymnal","Jesus, Thou Divine Companion","Jesus, thou divine companion",jesus_thou_divine_companion,PH1958,409,"Jesus, Thou Divine Companion",,"Henry van Dyke, 1852-1933",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Melody, ""The Christian Lyre,"" 1831"
"Praise! Our Songs and Hymns","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,POSH1979,424,"Jesus Calls Us",,"Cecil Frances Alexander","Larry Leader",,"PLEADING SAVIOR",pleading_savior,321612353232161,,,"Leavitt's The Christian Lyre"
"Psalms and Hymns to the Living God","O LORD God, My Heart Is Steadfast","O LORD God, my heart is steadfast",o_lord_god_my_heart_is_steadfast,PHLG2023,108,"O LORD God, My Heart Is Steadfast",,,,"8.7.8.7 D","PLEASING SAVIOR",pleading_savior,321612353232161,English,"<cite>Sing Psalms</cite>","Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Psalms and Hymns to the Living God","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,PHLG2023,363,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Psalter Hymnal (Gray)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,PsH,603,"Lord, Whose Love in Humble Service",,"Albert F. Bayly","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"Rejoice in the Lord","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,RITL1985,458,"All the Way My Savior Leads Me",,"Fanny Crosby",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i> (1830) (melody)"
"Renew! Songs and Hymns for Blended Worship","Sing, My Soul (Mary's Song of Praise)","Sing, my soul, sing out your praises",sing_my_soul_sing_out_your_praises,RN1995,129,"Sing, My Soul (Mary's Song of Praise)",,"Alan J. Hommerding",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre, </i>1830"
"Renew! Songs and Hymns for Blended Worship","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,RN1995,286,"Lord, Whose Love in Humble Service",,"Albert F. Bayly","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"RitualSong (2nd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,RS2016,545,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"RitualSong (2nd ed.)","Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,RS2016,901,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"RitualSong (2nd ed.)","For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,RS2016,990,"For the Faithful Who Have Answered",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"RitualSong (2nd ed.)","Mary, First among Believers","Mary, First among believers",mary_first_among_believers,RS2016,1004,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"RitualSong: a hymnal and service book for Roman Catholics","Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,RS1996,528,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Now see the Saviour stands pleading","Now see the Saviour stands pleading",now_see_the_savior_stands_pleading,STH1913,4,,,,"William Walker",,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Lord, Whose Love in Humble Service (Con tu fiel servicio, oh Cristo)","Lord, whose love in humble service (Con tu fiel servicio, oh Cristo)",lord_whose_love_through_humble_service,SSS2019,239,"Lord, Whose Love in Humble Service (Con tu fiel servicio, oh Cristo)",,"Albert F. Bayly, 1901-1984; Georgina Pando-Connolly, b. 1946","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,"English; Spanish",,"<cite>Christian Lyre</cite>, 1830"
"Sing for Joy: a songbook for young children","Far Away in Old Judea","Far away in old Judea",far_away_in_old_judea,S4J1961,20,"Far Away in Old Judea",,"Walter J. Mathams",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection"
"Sing With Me","When We Wonder","When we wonder, asking questions",when_we_wonder_asking_questions,SWM,178,"When We Wonder",,"Emily R. Brink","Robert Roth","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>The Christian Lyre</i>, 1830 (melody)"